﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"FORENINGEN DET NYE TEATERKOMPANIET","Helvetestimen ","Teater","Oslo","2022","200000","2022-8-25","Bevilget","100000","Med beretninger om tortur og ondskap fra nær familie og liv, undersøke gjennom et forprosjekt denne tunge tematikken. Motivasjonen er at vi må tåle å snakke om ondskap, fremvise det for å forstå det og for å kunne påvirke og endre dets vesen, virksomhet og verktøy. Gjennom erkjennelsen av at tortur fortsatt blir brukt, i stor utstrekning som ideologisk våpen er dette vårt utgangspunkt i arbeidet med  «Helvetestimen»."
"Sara Elisabeth Holmertz","Synge uten stemme -  en «forteller - teaterkonsert»","Fortellerteater","Oslo","2022","163100","2022-8-25","Bevilget","160000","I dette tverrfaglige forprosjektet vil jeg samle materiale, og utforske muligheter for å lage en «forteller / teaterkonsert» som vil handle om å være sanger som mister stemmen. Noen av spørsmålene jeg vil arbeide med:  Hvorfor går så mange musikere med skader i mange år? Er det en prestasjonskultur med misogyne fortegn som tillater det? Hva vil det si å miste stemmen? Mister man seg selv? Når/hvis stemmen kommer tilbake – er jeg da  annen kunstner? Samarbeid med leger, skuespillere og musiker."
"KIM-RUNAR KLODIUSSEN","Draugen: En Fiskerenkes Beretning","Fortellerteater","Troms og Finnmark","2022","100000","2022-8-25","Bevilget","100000","""Draugen: En Fiskerenkes Beretning"" er et museumspedagogisk fortellerteater-prosjekt som omhandler norsk folketro og har fokus på en folketroens mest kjente og spennende skikkelser; nemlig Draugen. 

I mørke inne i et gammelt fiskebruk forteller en fiskerenke historier om Draugen. Vi får høre om skjebnesvangre møter, vi lærer forskjellige måter å forstå denne skikkelsen og hvem vet.. Kanskje vi også får møte han?"
"Kristina Leganger Iversen","Det sanne og det synlege","Scenetekst","Oslo","2022","60000","2022-8-25","Bevilget","60000","Ein forfattar blir levande modell i eit erotisk dikt, ein dramatikar skal skrive eit ungdomsteaterstykke om festvaldtekt med ein dramaturg som meiner at det eigentleg ikkje skjer, og ein kunsthistorikar strever med å manøvrere ei dotter som er slukt av sosiale medium.  På kva måte former ulike blikk måten dei trer fram og isceneset seg som kvinner, begjærer og blir begjært, skapar og ønsker å skape, i tida etter metoo? Kvifor er det så vanskeleg å seie i frå når blikka blir ubehageleg?"
"STINE GJESTVANG","Elle Frøs Resle Løf","Dans","Oslo","2022","110000","2022-8-25","Bevilget","100000","Elle Frøs Resle Løf er et forprosjekt til en forestilling for barn i alderen 3-6 år, med utgangspunkt i følelser og hvordan de kjennes i kroppen vår. Gjennom bevegelse og dans, utforsker og utfordrer vi barnas fantasi og undring rundt tematikken. Hvordan kan vi bruke kroppen til å konkretisere følelsene? Og kan vi med dans og bevegelse gi barna verktøy til å forstå sine egne følelser? Forprosjektet gjennomføres av Gefyl Dansekompani og vil foregå i Stavanger kommune fra 5.12-16.12.2022."
"ELLINOR STAURBAKK","Sommerfugleffekten","Dans","Nordland","2022","191190","2022-8-25","Bevilget","170000","I dette prosjektet ønsker vi å utforske ringvirkninger, og fjell i konstant endring, gjennom begrepet Sommerfugleffekten som er essensen av kaosteori. Med et samspill mellom bevegelse, lyd og bilde ønsker vi å utforske hvordan sensitiviteten for små endringer forplanter seg, skaper store ringvirkninger og leder oss inn og ut av kaos. Dette i lyset av magien til fjellets ekstreme krefter, i et felles kunstnerisk økosystem."
"Sofie Søndervik Sæther","Deathman","Scenekunst annet","Oslo","2022","130000","2022-8-25","Bevilget","100000","Deathman er et firemanns skeivt, krysskunstnerisk dragking-fellesskap og band bestående av Josephine Kylén Collins (Lindorrf), Ragnhild Nelvik Bruseth (Armani), Ida Bratteberg Jakobsen (Roel) og Sofie Søndervik Sæther (Dominic). Gjennom dette forprosjektet ønsker Deathman å utforske og utfordre rammene for norsk drag-kunst, og undersøke hvilken rolle drag som subversiv kunstform kan ha utenfor typiske dragforum."
"Aron Eloi Dahl"," Hot Dog Princess - skyggeteater og live foley for større barn om voksnes selvrealiseringsprojekter og å bli til seg selv","Figurteater","Utlandet","2022","200000","2022-8-25","Bevilget","150000","Utforskning av tekniske og kreative muligheter i skyggeteater og live-foley til bruk i en ny forestilling for større barn i alderen 11-13 år sammen med Zach Dorn (US). Temaene for prosjektet er savn, identitet, fraværende foreldre og voksnes selvrealiseringsprojekter/søken etter seg selv sett gjennom ett barns øyne."
"TORMOD SKÅR MIDTBØ","Slimpraksis","Koreografi","Oslo","2022","200000","2022-8-25","Avslått","0","En dag i vinter pipler det mørkegrønt slim ut av Oslos avstengte fontener. Det kravler nedover rennesteinen og parrer seg med alt som kommer i dets vei. Kan slimet inspirere oss til å være kropper i verden på måter som er mer ansvarlige? Kan vi bruke kraften i det slimete til å knytte tettere kontakt med våre omgivelser? Gjennom en multisensorisk utforskning av kroppen som slim søker vi i forprosjektet å utfordre binær tenkning som virker reduserende på menneskets handlingsrom."
"TORMOD SKÅR MIDTBØ","Slimpraksis","Koreografi","Oslo","2023","0","2022-8-25","Bevilget","150000","En dag i vinter pipler det mørkegrønt slim ut av Oslos avstengte fontener. Det kravler nedover rennesteinen og parrer seg med alt som kommer i dets vei. Kan slimet inspirere oss til å være kropper i verden på måter som er mer ansvarlige? Kan vi bruke kraften i det slimete til å knytte tettere kontakt med våre omgivelser? Gjennom en multisensorisk utforskning av kroppen som slim søker vi i forprosjektet å utfordre binær tenkning som virker reduserende på menneskets handlingsrom."
"Solveig Laland Mohn","The whispering corridor, et spilt liv, mitt høyst ordinære dramatiske liv","Scenetekst","Oslo","2022","200000","2022-8-25","Bevilget","100000","""Dette kunne vært en scene"" Ofte tenker jeg dette om hendelser jeg opplever. Nå vil jeg gjøre gjøre alvor av det. Jeg skriver ut episoder fra livet mitt. Disse episodene skal iscenesettes og teatraliseres. I dette skriveprosjektet skal jeg underveis ha visninger hvor jeg inviterer publikum til uformell snakk om arbeidet. I etterkant vil jeg sitte igjen med en tekst, en del erfaringer og mulige iscenesettelser som vil hjelpe meg når dette materialet en gang skal bli en ferdig forestilling. "
"ITU TEATTERIFOREENINKI","Laulu Nuorasta - Sangen fra Rotsundet","Teater","Troms og Finnmark","2022","180000","2022-8-25","Bevilget","100000","Kvääniteatteri ønsker å utforske hvordan forestillingen ""Sangen fra Rotsundet"", tidligere satt opp av det samiske nasjonalteateret Beaivváš, kan nytolkes i et kvensk perspektiv. Forestillingen handler om de unge kvænguttene Moses Samuelsen og Michel Hansen som ble dømt til døden for tyveri og drap på fem mennesker i Sør-Rotsund i Troms. Hele dramaet – både tyveriene, drapene og fengslingene fant sted i 1790-1791 på proprietærgodset til Madam Lyng."
"PAPEGØYE PRODUKSJONER SANDRA BRINGSJORD PAPE","Direktøren","Scenekunst annet","Oslo","2022","145000","2022-8-25","Bevilget","145000","Direktøren handler om menneskets råskap i møte med seg selv. Gjennom å separere kroppen og individet fra hverandre og manifestere dem i hver sin utøver med hvert sitt sceniske språk, skal Maja Roel, Mine Nilay Yalcin, Sandra Pape og Helene Skogland forske i uttrykksformer som skildrer maktkampen og kollisjonen mellom hodet og kroppen når den ene utnevner seg selv til diktator. Prosjektet utforsker selvhat og psykisk selvpining og er basert på Pape´s erfaringer med kroniske smerter og veien dit."
"HANNA ASEFAW","Arbeidstittel: Skriv meg ned og tråkk meg opp - observasjoner fra en svart kropp","Scenekunst annet","Oslo","2022","200000","2022-8-25","Bevilget","100000","Hvor havner opplevelsene våre? De fremmedgjørende opplevelsene - de som er med på å påvirke forståelsen av vår egne identitet - hvor havner de? Hvor dypt må vi grave for å igjen bli konfrontert av de?
Vi skal utforske den svarte kroppens tilstedeværelse i diasporaen. Med det biografiske og geografiske som utgangspunkt, skal vi forsøke å utvikle et språk for å beskrive minnene og opplevelsene som har grodd seg fast i kroppen. Stedene og språket tilgjengeliggjøres i form av byvandring og ordbok."
"PETTER MJØEN WESTLUND","Arbeidstittel: Pyramidespill ","Scenetekst","Vestfold og Telemark","2022","62000","2022-8-25","Bevilget","60000","Prosjektet har arbeidstittelen Pyramidespill fordi den utforsker problemstillinger rundt samtidens forhastede trang til selvrealisering, sett i lys av Maslows Behovspyramide. Jeg vil utforske brytningstiden fra ungdom til voksen inn i en verden, og en populærkultur, som stadig glorifiserer retten til å være egoistisk, uavhengig, uredd for å såre andre - så lenge man er tro mot seg selv. Samtidig er flere og flere ensomme. Hva er alt dette en reaksjon på? Og hva går det på bekostning av? "
"MALUBILLAS AS","AV FUGLENES SANG (arbeidstittel) - En sanselig, poetisk hyllest til barndommen og til Nils Aslak Walkeapääs kunst og diktning.","Musikkteater","Trøndelag","2022","200000","2022-8-25","Bevilget","100000","I et tverrkunstnerisk team vil vi skape en familieforestilling med utgangspunkt i den samiske multikunstneren Nils-Aslak Valkeapääs kunst og dikting. Vi ønsker å viderebringe hans økologiske og bærekraftige filosofi med dype røtter i det samiske urfolket til barn og unge nå. Vi vil la oss inspirere av hans tverrkunstneriske stil og metode. Med utgangspunkt i joik vil musikere og skuespillere med samisk, norsk og syrisk bakgrunn skape et helt eget scenespråk."
"Karoline Bakken Lund","Fiber-kinetics  ","Scenografi","Oslo","2022","65000","","Avvist","0","Fiber-kinetics er et forprosjekt initiert av lysdesigner Thomas Bruvik og kunstner/scenograf Karoline Bakken Lund. Forprosjektet vil være en utforskning og kartlegging av en rekke tester av kinetiske lysskulpturer som vil være hybrider som vi ønsker å aktivere i alternative scenerom innenfor performance, som et skulpturelt, scenografisk verk. I en samling av glass, plastavfall og varmebehandlet plexiglass vil vi skape en sensibel, transparent og varm verden hvor vi tar for oss potensiale for fysikkens bevegelsesenergi. "
"FESTSPILLENE I NORD-NORGE","Profeterne i Evighedsfjorden","Teater","Troms og Finnmark","2022","200000","","Avvist","0","Festspillene i Nord-Norge vil sammen med Hålogaland Teater, Det Kongelige Teater og Det Grønlandske National Teater og MurMur Productions, omforme og omsætte bøgerne Profeterne i Evighedsfjorden og Rød Mand/Sort Mand af Kim Leine teater adaption. Under forarbejder af dette projekt skal scenetekstens udarbejdes med en grønlandsk dramatikkere og oversætter. Denne del er vigtig for hele projektet, da den grønlandske stemme skal kunne høres igennem værkets stærke, rørende og gruesomme fortælling."
"Lage Thune Myrberget","Niende april 1940 - på Hamar","Fortellerteater","Innlandet","2022","200000","","Avvist","0","Niende april 1940 ble Norge angrepet av Tyskland og hele statsapparatet med Storting, regjering, kongefamilie, ambassader og media rømte til Hamar. I Strandgata 23 ble det avholdt to stortingsmøter, en regjeringskonferanse og en rekke viktige samtaler. Hendelsene inne i bygget er av nasjonal interesse. Jeg ønsker å utrede muligheter for site specific theater i Festiviteten, Strandgata 23, Hamar."
"BUNNYHEAD PROD","Her, kule","Teater","Innlandet","2022","150000","2022-8-25","Avslått","0","Jeg i samarbeid med dramaturg Jonas Rugeerts og skuespiller Marius Mensink ønsker å videreutvikle en idé til en forestilling basert på en soldats spor fra felten: en enkelt hendelse som kan få fatale konsekvenser. Løst basert på Heiner Müllers «Mauser» og inspirert av diktsamlingen «Here, bullett» av Brian Turner. "
"INGUNN VIK","Fire årstider","Dans","Rogaland","2023","114400","2022-8-25","Avslått","0","Fire årstider er et forprosjekt hvor det skal arbeides med menneskelige relasjoner. Det vil tas i bruk gester, rekvisitter og bruk av fysisk kontakt for å arbeide rundt dette temaet. Arbeidet skal foregå til klassisk musikk, og forprosjektet vil utforske hvilke relasjoner som finnes, og kan skapes mellom samtidsdans- og bevegelsesspråk, og klassisk musikk. "
"ANDRÉ LASSEMO","I oppgang d","Scenetekst","Oslo","2022","94500","2022-8-25","Avslått","0","To unge mennesker er på kanten av stupet. De har mistet grepet på seg selv og sitt eget liv, og ser ikke lenger noen annen utvei enn å hoppe. Sceneteksten er en ærlig og intim historie om ensomhet, og stiller spørsmål ved hva som skjer med et menneske når den genuine samtalen forsvinner og vi får stadig mer avstand til dem rundt oss. Hva betyr det å se et menneske, hvorfor er det så vanskelig å gi slipp på det overfladiske, og hvilken magi kan oppstå når to fremmede åpner seg opp for hverandre?"
"Monica Midtun Reksten","Hva er følelsen av et kjønn?","Dans","Vestland","2022","153584","2022-8-25","Avslått","0","Vi vil utforske funn fra intervjuer vi gjør med utvalgte og tilfeldige objekter, og se på de ulike kjønnsrollene man spiller i sosiale situasjoner. Særlig ser vi på de valgene dagens unge må forholde seg til, på veien mot voksent individ. Valgene man må ta ut fra samfunnets sosiale uskrevne regler og forventninger rundt kjønn. Hva skal man velge, på bakgrunn av den man er, men også hva man ønsker å signalisere? Hva er politisk korrekt? Hvilke signaler sender jeg til andre med mitt valg?"
"INGERINE DAHL","LYSPRINSESSÅ","Scenekunst annet","Rogaland","2022","200000","2022-8-25","Avslått","0","LYSPRINSESSÅ; en nyskapende, interaktiv og sanselig forestilling for barn. Non-verbal med lek og imitasjon som sentrale aspekter. Rolige Lyd-kulissene skaper rom for improvisasjon både for Lysprinsesså sitt fiolinspill og for danser Thea og barna med de magiske AI-stenene som lager lyder når de beveges på forskjellig vis og dermed inviterer barna til å delta i dette frydefulle universet fylt av lys, spennende lyder og bevegelse.  "
"Ingrid Vetlesen","Gylne bur. 
- Kvinneskjebner i muntlig fortelling og romansetradisjon.","Fortellerteater","Agder","2022","95000","2022-8-25","Avslått","0","Vi ønsker å utforske hvordan vi kan få flere kulturelle uttrykk til å virke sammen slik at det blir en sammenhengende fortelling. Målet er å skape et uttrykk som kan gi ro, indre bilder, mulighet for refleksjon og for opplevelse av menneskelig fellesskap og sammenheng. 

Vi tar utgangspunkt i fortellinger fra Det gamle testamentet som tar for seg ulike kvinneskjebner. Sammen med dette vil vi undersøke hvordan elementer fra romanserepertoar i kombinasjon med norsk folkemusikk påvirker helheten."
"Nils Johan Oliver Paulsson","Root rot","Dans","Oslo","2022","61000","2022-8-25","Avslått","0","Root rot is an exploration of modern identity using a multitude of dance genres and mediums. It includes examining common categories such as race, gender, and nationality but also the subtler ways through which identity is constructed, in the aspects of ourselves that are not yet ready to be attributed to a fixed category. Central to the project is also the tension between ascribed and asserted identity, and how the way we present and represent our bodies works to both liberate and constrain us."
"ANDRÉ LASSEMO","ULVEN OG MÅNEN","Scenetekst","Oslo","2022","149000","2022-8-25","Avslått","0","ULVEN & MÅNEN er en eventyrlig reise gjennom de nordiske skoger. Den unge ulven Luna blir forvist fra flokken og etterlatt til seg selv. Basert på sagn og den mystiske verdenen til ulvene, og de mange legendene om månen, formidles noen av de vanskeligste spørsmålene i livet. Hvordan skal vi snakke med barn om døden og hvordan sørger barn? Hva skal vi svare på alle spørsmålene, og hvor mye skal vi fortelle? Sceneteksten skrives for barn fra 5-10 år, og tar for seg tema som tilhørighet og tap."
"MAI-BRITT WAGNILD","TRE","Musikkteater","Trøndelag","2022","100000","2022-8-25","Avslått","0","Martine og lillebroren krangler. Foreldrene blir sinte på henne. Da løper hun gråtende ut i den store vakre hagen og søker trøst i det store lønnetreet. I trestammen finner hun en magisk dør og glir inn i treets magiske univers.  Plutselig angripes treet av moren som prøver å hugge ned treet fordi hun vil redde Martine. Martine synger sangen hennes og etter en lang stund stopper hun å hugge. Tårene  triller, og øksa faller. Martine redder treet og de nye vennene sine."
"HELENA WIK","Munchs Peer Gynt","Scenekunst annet","Innlandet","2022","120000","2022-8-25","Avslått","0","05.oktober 2022 har kunstkonstellasjonen Munchs Peer Gynt arbeidsvisning på sitt prosjekt med samme navn ved Ibsen Museum og Teater, etter to ukers dypdykk ned i eget stil og sjangerarbeid. Inspirert av Wagners tanke om Gesamtkunstwerk ønsker konstellasjonen å gi liv til Munchs malerier basert på Ibsens tekst Peer Gynt på scenen, igjennom nykomponert musikk, dans, teater, malerteknikk og lyssetting/videoprojeksjon og lek med vann som element. Vi skal forske videre mot forestilling i 2023."
"FORTELLERKUNSTNER MIMESIS HEIDI DAHLSVEEN","Omsorg – og arrene det ga meg","Fortellerteater","Oslo","2022","100000","2022-8-25","Avslått","0","Omsorg ser nærmere på hvordan begrepet brukes som et kunstuttrykk og hvordan man konstruerer narrativer for å fremme en virkelighetsforståelse. Omsorg er både plikt og kjærlighet, det er institusjonelt og en drivende emosjonell kraft.  Prosjektet skal prøve ut omvandrende soloforestillinger hvor performative intervjuer er en del av uttrykket, samt performative foredrag som en forlengelse av de omvandrende soloforestillingene.  "
"Ann-Mari Pettersen Magga","Forsoning","Scenekunst annet","Innlandet","2022","100731","2022-8-25","Avslått","0","Det søkes støtte til å utvikle scenekunst til rekviemet “Forsoning” med premiere høsten 2023. Prosjektet er tverrfaglig og koreograf, forfatter, komponist/produsent har et stor behov for eget forprosjekt der vi utforsker koreografi, scenografi, tekst, musikk og lydbilde med Nikolai - og Mariakirken som kontekst. I forprosjektet engasjeres Karen høybakk Mikalsen (koreograf), Leif Høghaug (forfatter), Ann-Mari Pettersen (komponist/produsent, ansvarlig prosjekt) og Thea Einarsson (fotograf)"
"JON ERIK MYRE","KonTrollrommet","Scenetekst","Oslo","2022","92000","2022-8-25","Avslått","0","KonTrollrommet tar opp alt man helst ikke vil, men kanskje likevel bør snakke om. I en sliten bunker fylt med utdatert teknologi sitter to mennesker. Fra sin arbeidsstasjon troller de internett, men aner ikke konsekvensene av arbeidet de gjør. Det er også uklart hvem de egentlig jobber for. I søken etter svar tvinges de til å samarbeide for å finne ut hvem som står bak det hele. Et samarbeid som er lettere sagt enn gjort for noen som er helt grunnleggende uenige i alt. Eller er de egentlig det?"
"JON ERIK MYRE","Sammen, hver for oss","Scenetekst","Oslo","2022","110000","2022-8-25","Avslått","0","SAMMEN, HVER FOR OSS er en historie om to individer. To mennesker på hver sin planet. I hvert fall rent mentalt. De har begge mistet noen, men er ikke på samme stadie i sorgprosessen. De virker å være så ulike, og samtalen som oppstår bærer preg av misforståelser og et desperat forsøk på å få den andre til å forstå. I små drypp blir vi mer kjent med de to når de gradvis manøvrerer samtalen dypere inn i hva de har opplevd, hvem de er, og hvem de kan bli – for hverandre."
"SARA AIMÉE SMISETH","Formødre","Scenekunst annet","Oslo","2022","110000","2022-8-25","Avslått","0","Pianist og formidler Sara Aimée Smiseth har laget en rekke konserterforestillinger der hun fordyper seg i livsfortellingene til spennende komponister fra musikkhistorien. Nå retter hun blikket mot sin egen familie! 

I denne konsertforestillingen får vi høre historien om Norge, levende fortalt gjennom perspektivet til ni generasjoner kvinner, i en fortelling som strekker over tre århundrer. "
"BELLALI NEGUIB AUSTRIA CRUZ","Nomadic Flamenco","Performance","Oslo","2022","150000","2022-8-25","Avslått","0","Dette er et multikulturelt danseprosjekt som omfatter et bredt spekter nordisk samarbeid med profesjonelle flamenco dansere, musikere og nordiske folkemusikere. Deltakerne i prosjektet søker å utvikle nye arbeidsmetoder for å kunne utvikle ferdigheter og utforske hvordan dans og musikk kommuniserer mellom seg gjennom bruk av flamencoens koder. Prosjektet ønsker å utforske og utvikle flamenco musikk og dans komposisjon i møte med nordisk folk tradisjonen."
"BRAGE NORDANG, DANSEKUNSTNER","Oljefesten","Dans","Oslo","2023","100054","2022-8-25","Avslått","0","Det norske oljeeventyret endret Norge for alltid. Med «Oljefesten» vil vi undersøke et møtepunkt mellom den norske oljehistoria og fest. Vi vil undersøke festdans og hvordan festdansen og danserne som en representasjon av samfunnet kan bli påvirket av hendelser i norsk oljehistorie, økonomisk vekst og klimaendringer. Vi vil også utforske festkultur som inspirasjon til materiale og se på hvordan «festens dramaturgi» kan fungere som utgangspunkt for tidslinjen i oljehistorien."
"HELENA WIK","Dogville","Scenekunst annet","Innlandet","2022","45000","2022-8-25","Avslått","0","I forprosjektet vil jeg se på hvordan man ved å benytte seg av dyr som aktør, hunden Ragnvald kan skape en teaterforestilling for barn og unge med utgangspunkt i performance, som gir en ekstra dimensjon til teaterforestillinger for barn og unge. Jeg vil utforske noen hendelser og storyline med tolleren Ragnvald for å se om dette danner utgangspunkt for en forestilling. Underveis og til slutt vil jeg invitere målgruppen inn på arbeidsvisning for å teste prosjektets bærekraft."
"KULTIVATOR AS","Alt er Draum ","Scenekunst annet","Innlandet","2022","120000","2022-8-25","Avslått","0","Alt er Draum skal utforske uttrykket i en blanding av konsert, kabaret og teater, med inspirasjon fra så ulike sjangre som opera og nysirkus. Vi vil utvikle en forestilling med inspirasjon fra tivolienes varieté forestillinger. Med dette som utgangspunkt vil vi undersøke hvordan tradisjonsmusikk og -dans kan formidle stemninger og følelser, og være drivende i et handlingsforløp."
"Liv Hege Nylund","Sofya","Scenetekst","Viken","2022","160000","2022-8-25","Avslått","0","Et teaterstykke om den første kvinnelige professoren i matematikk, Sofya Kovalevskaya (1850 - 91). Første fasen er å få tak i biografisk materiale om henne så jeg har rammen for hennes liv. Samtidig må jeg orientere meg innen filosofi og matematikk i forsøk på å fordype meg i hennes utsagn:  
""Ein kan ikkje vera matematikar utan å vera poet i hjartet
Matematikaren som poeten skal sjå det andre ikkje ser, sjå djupare enn andre
Sofya Kovalevskaya"" (fra Atle Grønn sin artikkel i Dag og Tid)"
"Olav Hertzberg Benestvedt","Heart of Darkness","Scenekunst annet","Agder","2022","150000","2022-8-25","Avslått","0","Heart of Darkness er et scenisk lyd-prosjekt initiert av sanger og skuespiller Olav Benestvedt i samarbeid med lydkunstner og lyddesigner Cédric Colin. Prosjektet er inspirert av Joseph Conrads ekstraordinære tekst Mørkets hjerte.  Det er et musikalsk lyd-prosjekt basert på vokal eksperimentering med ulike former for stemme og sang, i møtet med bruddstykker av musikk og lyd omarbeidet og gjenskapt av kunstnerne for å skape vårt eget lydlandskap  i møtet med Conrads tekst"
"Thomas Jørstad Pettersen","PRINSESSA! - en familiemusikal.","Musikkteater","Oslo","2022","45000","2022-8-25","Avslått","0","Nyskrevet musikkteater som handler om en liten prinsesse som på et gitt tidspunkt bestemmer seg for å gjøre opprør mot sin families tradisjoner. Når en heks dukker opp på slottet, lar hun seg kidnappe for å følge hjertet sitt som vil ha henne ut i verden, og for ikke å måtte følge tradisjonene som krever at hun skal gifte seg med en prins som plutselig har dukket opp i hennes verden."
"Ingri Enger Damon","22 Rue des Fleurus","Fortellerteater","Oslo","2023","180000","2022-8-25","Avslått","0","27 Rue de Fleurus 
 
- en performance lecture salong om kunst, litteratur, genier, kjærlighet og begjær for endring, for mat og for makt 
 
Utforskelse av sjangeren performance lecture salong og undersøkelse av krysningspunktet for kunnskap og akademia med teaterets virkemidler.  Et kunsthistorisk foredrag fra starten på modernismen i Paris 1906 - 1916  
Dreiepunktet i foredragets ramme kommer fra salongene som ble holdt av Gertrude Stein og Alice B. Toklas i deres hjem i Paris."
