﻿"Søker","Prosjekttittel","Fylke","Vedtak","Vedtaksdato","År","Søknadssum","Totalt tilskudd","Sammendrag"
"MUSEENE FOR KYSTKULTUR OG GJENREISING I FINNMARK IKS","Digitalt ressurssenter for et mangfold av brukere","Troms og Finnmark","Avslått","2021-9-27","2022","650000","0","MKGF har som formål å koordinere formidling, forskning og dokumentasjon av kystkultur og gjenreisningshistorie. Vi ønsker å etablere et digitalt ressurssenter for å nå enda bredere ut til et økt mangfold av brukere. Øke tilgjengeliggjøringen av våre samlinger, forskning og formidlingsopplegg og en mer systematisk digitalisering og tilgjengeliggjøring. For å sikre kvalitet, skape sammenhenger og hindre dobbeltarbeid ønsker vi å ta i bruk ekultur-systemet til KulturIT og Museum24. Kunnskapen vil nå ut nasjonalt og formidlingen vil være tilgjengelig for et større mangfold av brukere. Prosjektet vil gjennomføres gjennom 3 delprosjekter 1.Digital læringsressurs for lærere og elever i skolen. 2.Henvendelsesmodul på nettsiden. 3. Oppgradere og digitalisere utstillingene."
"MUSEENE FOR KYSTKULTUR OG GJENREISING I FINNMARK IKS","Digitalt ressurssenter for et mangfold av brukere","Troms og Finnmark","Avslått","2021-9-27","2023","650000","0","MKGF har som formål å koordinere formidling, forskning og dokumentasjon av kystkultur og gjenreisningshistorie. Vi ønsker å etablere et digitalt ressurssenter for å nå enda bredere ut til et økt mangfold av brukere. Øke tilgjengeliggjøringen av våre samlinger, forskning og formidlingsopplegg og en mer systematisk digitalisering og tilgjengeliggjøring. For å sikre kvalitet, skape sammenhenger og hindre dobbeltarbeid ønsker vi å ta i bruk ekultur-systemet til KulturIT og Museum24. Kunnskapen vil nå ut nasjonalt og formidlingen vil være tilgjengelig for et større mangfold av brukere. Prosjektet vil gjennomføres gjennom 3 delprosjekter 1.Digital læringsressurs for lærere og elever i skolen. 2.Henvendelsesmodul på nettsiden. 3. Oppgradere og digitalisere utstillingene."
"MUSEET MIDT IKS","Ut av museet! Formidling av det utilgjengelige","Trøndelag","Avslått","2021-9-27","2021","200000","0","I samarbeidsprosjektet Ut av museet! vil Museet Midt IKS, Saemien Sijte, Trøndelag fylkeskommune og det kreative utviklingsselskapet ablemagic AS utvikle digitale formidlingsrom hvor publikums medvirkning og formidlingen av kulturmiljø, kulturarv og samling står sentralt. 

I prosjektet vil vi utforske og utnytte de mulighetene digitale verktøy gir for å synliggjøre det usynlige, gjøre det utilgjengelige tilgjengelig, og visualisere minner, erfaringer og felleskap. Vi vil skape unike digitale opplevelser ved å sammenstille fortid og nåtid, legge til rette for dialog og å gi rom for ulike meninger og parallelle narrativer. Vi mener dette vil gjøre vår felles kulturarv langt mer relevant for et større og mer mangfoldig publikum."
"MUSEET MIDT IKS","Ut av museet! Formidling av det utilgjengelige","Trøndelag","Avslått","2021-9-27","2022","700000","0","I samarbeidsprosjektet Ut av museet! vil Museet Midt IKS, Saemien Sijte, Trøndelag fylkeskommune og det kreative utviklingsselskapet ablemagic AS utvikle digitale formidlingsrom hvor publikums medvirkning og formidlingen av kulturmiljø, kulturarv og samling står sentralt. 

I prosjektet vil vi utforske og utnytte de mulighetene digitale verktøy gir for å synliggjøre det usynlige, gjøre det utilgjengelige tilgjengelig, og visualisere minner, erfaringer og felleskap. Vi vil skape unike digitale opplevelser ved å sammenstille fortid og nåtid, legge til rette for dialog og å gi rom for ulike meninger og parallelle narrativer. Vi mener dette vil gjøre vår felles kulturarv langt mer relevant for et større og mer mangfoldig publikum."
"MUSEET MIDT IKS","Ut av museet! Formidling av det utilgjengelige","Trøndelag","Avslått","2021-9-27","2023","700000","0","I samarbeidsprosjektet Ut av museet! vil Museet Midt IKS, Saemien Sijte, Trøndelag fylkeskommune og det kreative utviklingsselskapet ablemagic AS utvikle digitale formidlingsrom hvor publikums medvirkning og formidlingen av kulturmiljø, kulturarv og samling står sentralt. 

I prosjektet vil vi utforske og utnytte de mulighetene digitale verktøy gir for å synliggjøre det usynlige, gjøre det utilgjengelige tilgjengelig, og visualisere minner, erfaringer og felleskap. Vi vil skape unike digitale opplevelser ved å sammenstille fortid og nåtid, legge til rette for dialog og å gi rom for ulike meninger og parallelle narrativer. Vi mener dette vil gjøre vår felles kulturarv langt mer relevant for et større og mer mangfoldig publikum."
"NORSK FOLKEMUSEUM","Delte erfaringer. Dokumentasjon og formidling i en ny delingskultur","Oslo","Avslått","2021-9-27","2021","250000","0","Prosjektets hovedmål er praktisk rettet kompetansedeling mellom museer og andre aktører på det digitale feltet. Et særlig fokus vil ligge på utviklingen av ny kunnskap og bedret praksis innen formidling, dokumentasjon og samlingsforvaltning knyttet til temaer som demokrati og menneskerettigheter. Prosjektet skal legge til rette for at flere museer kan få erfaring med hva som er mulig å få til med nye digitale verktøy og teknologier, men også for refleksjon over utfordringer på området, inkludert behandling av sensitivt materiale som i økende grad deles på digitale flater. Ansvarlig for gjennomføringen er Stiftelsen Norsk Folkemuseum, Vestfoldmuseene IKS og Stiftelsen Falstadsenteret."
"NORSK FOLKEMUSEUM","Delte erfaringer. Dokumentasjon og formidling i en ny delingskultur","Oslo","Avslått","2021-9-27","2022","660000","0","Prosjektets hovedmål er praktisk rettet kompetansedeling mellom museer og andre aktører på det digitale feltet. Et særlig fokus vil ligge på utviklingen av ny kunnskap og bedret praksis innen formidling, dokumentasjon og samlingsforvaltning knyttet til temaer som demokrati og menneskerettigheter. Prosjektet skal legge til rette for at flere museer kan få erfaring med hva som er mulig å få til med nye digitale verktøy og teknologier, men også for refleksjon over utfordringer på området, inkludert behandling av sensitivt materiale som i økende grad deles på digitale flater. Ansvarlig for gjennomføringen er Stiftelsen Norsk Folkemuseum, Vestfoldmuseene IKS og Stiftelsen Falstadsenteret."
"NORSK FOLKEMUSEUM","Delte erfaringer. Dokumentasjon og formidling i en ny delingskultur","Oslo","Avslått","2021-9-27","2023","890000","0","Prosjektets hovedmål er praktisk rettet kompetansedeling mellom museer og andre aktører på det digitale feltet. Et særlig fokus vil ligge på utviklingen av ny kunnskap og bedret praksis innen formidling, dokumentasjon og samlingsforvaltning knyttet til temaer som demokrati og menneskerettigheter. Prosjektet skal legge til rette for at flere museer kan få erfaring med hva som er mulig å få til med nye digitale verktøy og teknologier, men også for refleksjon over utfordringer på området, inkludert behandling av sensitivt materiale som i økende grad deles på digitale flater. Ansvarlig for gjennomføringen er Stiftelsen Norsk Folkemuseum, Vestfoldmuseene IKS og Stiftelsen Falstadsenteret."
"NORSK INDUSTRIARBEIDERMUSEUM","Digital formidling i tungtvannskjelleren på Vemork.","Vestfold og Telemark","Avslått","2021-9-27","2021","200000","0","NIA er i gang med å bygge et sikrings- og vernebygg over ruinen etter hydrogenfabrikken som ble funnet etter en industriarkeologisk utgraving i 2017. Med digitale formidingsteknikker ønsker museet å legge til rette for at publikum kan oppleve kjelleren uten omviser, noe som vil gjøre ruinen tilgjengelig for flere besøkende. Ruinen er fredet og en del av verdensarven på Rjukan og Notodden og kunnskapen som museet vil få i utviklingen av utstillings- og formidlingsprosjektet vil være nyttige for andre museer."
"NORSK INDUSTRIARBEIDERMUSEUM","Digital formidling i tungtvannskjelleren på Vemork.","Vestfold og Telemark","Avslått","2021-9-27","2022","600000","0","NIA er i gang med å bygge et sikrings- og vernebygg over ruinen etter hydrogenfabrikken som ble funnet etter en industriarkeologisk utgraving i 2017. Med digitale formidingsteknikker ønsker museet å legge til rette for at publikum kan oppleve kjelleren uten omviser, noe som vil gjøre ruinen tilgjengelig for flere besøkende. Ruinen er fredet og en del av verdensarven på Rjukan og Notodden og kunnskapen som museet vil få i utviklingen av utstillings- og formidlingsprosjektet vil være nyttige for andre museer."
"NORSK INDUSTRIARBEIDERMUSEUM","Digital formidling i tungtvannskjelleren på Vemork.","Vestfold og Telemark","Avslått","2021-9-27","2023","200000","0","NIA er i gang med å bygge et sikrings- og vernebygg over ruinen etter hydrogenfabrikken som ble funnet etter en industriarkeologisk utgraving i 2017. Med digitale formidingsteknikker ønsker museet å legge til rette for at publikum kan oppleve kjelleren uten omviser, noe som vil gjøre ruinen tilgjengelig for flere besøkende. Ruinen er fredet og en del av verdensarven på Rjukan og Notodden og kunnskapen som museet vil få i utviklingen av utstillings- og formidlingsprosjektet vil være nyttige for andre museer."
"NORSK MARITIMT MUSEUM","Digitalisering av tradisjonsbåter ved norske museer","Oslo","Bevilget","2021-9-27","2021","1497600","1166000","Mange museer i Norge har tradisjonsbåter i samlingene. Disse båtene representerer både materiell og immateriell kulturarv forbundet med kystkultur. For at museene skal kunne sikre kunnskap og tilgjengeliggjøre båtene er det behov for revisjon og dokumentasjon. 3D-dokumentasjon og digitalisering av tradisjonsbåter muliggjør nyskapende formidling via ulike digitale tjenester. Museene i dette prosjektet og KulturIT skal samarbeide om utvikling av bedre registreringsløsninger for båter i Primus og tilgjengeliggjøring av de digitaliserte båtene via flere eKultur-løsninger som DigitaltMuseum og VirtueltMuseum."
"NORSK MARITIMT MUSEUM","Digitalisering av tradisjonsbåter ved norske museer","Oslo","Bevilget","2021-9-27","2022","1687600","1167000","Mange museer i Norge har tradisjonsbåter i samlingene. Disse båtene representerer både materiell og immateriell kulturarv forbundet med kystkultur. For at museene skal kunne sikre kunnskap og tilgjengeliggjøre båtene er det behov for revisjon og dokumentasjon. 3D-dokumentasjon og digitalisering av tradisjonsbåter muliggjør nyskapende formidling via ulike digitale tjenester. Museene i dette prosjektet og KulturIT skal samarbeide om utvikling av bedre registreringsløsninger for båter i Primus og tilgjengeliggjøring av de digitaliserte båtene via flere eKultur-løsninger som DigitaltMuseum og VirtueltMuseum."
"NORSK MARITIMT MUSEUM","Digitalisering av tradisjonsbåter ved norske museer","Oslo","Bevilget","2021-9-27","2023","1727600","1167000","Mange museer i Norge har tradisjonsbåter i samlingene. Disse båtene representerer både materiell og immateriell kulturarv forbundet med kystkultur. For at museene skal kunne sikre kunnskap og tilgjengeliggjøre båtene er det behov for revisjon og dokumentasjon. 3D-dokumentasjon og digitalisering av tradisjonsbåter muliggjør nyskapende formidling via ulike digitale tjenester. Museene i dette prosjektet og KulturIT skal samarbeide om utvikling av bedre registreringsløsninger for båter i Primus og tilgjengeliggjøring av de digitaliserte båtene via flere eKultur-løsninger som DigitaltMuseum og VirtueltMuseum."
"RYFYLKEMUSEET","Dei ukjente besøkande - kven er dei og korleis møter vi dei?","Rogaland","Avslått","2021-9-27","2022","700000","0","Kven er dei og korleis møter vi dei – dei som brukar musea våre når vi ikkje er til stades? Dette er ei lite kartlagt målgruppe som vi treng kunnskap om.

Prosjektet skal bidra til å gjere ubemanna museumsanlegg meir tilgjengelege og relevante. Hovudmåla med prosjektet er å få auka kunnskap om målgruppa og å utvikle metodar for involvering og digital formidling. 

Vi skal nå ut til eit større og samansett publikum ved å utnytte potensialet i digital kommunikasjon og teknologiske nyutviklingar, og ved å ta utgangspunkt i besøkande sine behov.

For å nå dei måla treng vi kunnskap om målgruppa og formålstenlege teknologiske løysingar. Vi skal utvikle metodar for digital formidling basert på forsking og samarbeid på tvers."
"RYFYLKEMUSEET","Dei ukjente besøkande - kven er dei og korleis møter vi dei?","Rogaland","Avslått","2021-9-27","2023","300000","0","Kven er dei og korleis møter vi dei – dei som brukar musea våre når vi ikkje er til stades? Dette er ei lite kartlagt målgruppe som vi treng kunnskap om.

Prosjektet skal bidra til å gjere ubemanna museumsanlegg meir tilgjengelege og relevante. Hovudmåla med prosjektet er å få auka kunnskap om målgruppa og å utvikle metodar for involvering og digital formidling. 

Vi skal nå ut til eit større og samansett publikum ved å utnytte potensialet i digital kommunikasjon og teknologiske nyutviklingar, og ved å ta utgangspunkt i besøkande sine behov.

For å nå dei måla treng vi kunnskap om målgruppa og formålstenlege teknologiske løysingar. Vi skal utvikle metodar for digital formidling basert på forsking og samarbeid på tvers."
"RYFYLKEMUSEET","Tradisjonshandverk på film - nettverksprosjekt","Rogaland","Bevilget","2021-9-27","2022","458644","400560","Det nasjonale museumsnettverket for bygningsvern og tradisjonshandverk vil videreutvikle film som verktøy for dokumentasjon og formidling av tradisjonshandverk. Dei siste åra har det vore øka fokus på digitalisering av samlingene til musea. Nettverket ser at det eit stort potensiale i å gå vidare med å digitalisere tradisjonshandverk/handlingsboren kunnskap gjennom bruk av film, både som ren dokumentasjon og for å formidle mye av de kvalitetene og kunnskapen som ligger bak bygningsarven museene har ansvaret for å ta vare på og aktualisere."
"RYFYLKEMUSEET","Tradisjonshandverk på film - nettverksprosjekt","Rogaland","Bevilget","2021-9-27","2023","458644","418750","Det nasjonale museumsnettverket for bygningsvern og tradisjonshandverk vil videreutvikle film som verktøy for dokumentasjon og formidling av tradisjonshandverk. Dei siste åra har det vore øka fokus på digitalisering av samlingene til musea. Nettverket ser at det eit stort potensiale i å gå vidare med å digitalisere tradisjonshandverk/handlingsboren kunnskap gjennom bruk av film, både som ren dokumentasjon og for å formidle mye av de kvalitetene og kunnskapen som ligger bak bygningsarven museene har ansvaret for å ta vare på og aktualisere."
"RYFYLKEMUSEET","Tradisjonshandverk på film - nettverksprosjekt","Rogaland","Bevilget","2021-9-27","2024","458644","418979","Det nasjonale museumsnettverket for bygningsvern og tradisjonshandverk vil videreutvikle film som verktøy for dokumentasjon og formidling av tradisjonshandverk. Dei siste åra har det vore øka fokus på digitalisering av samlingene til musea. Nettverket ser at det eit stort potensiale i å gå vidare med å digitalisere tradisjonshandverk/handlingsboren kunnskap gjennom bruk av film, både som ren dokumentasjon og for å formidle mye av de kvalitetene og kunnskapen som ligger bak bygningsarven museene har ansvaret for å ta vare på og aktualisere."
"STIFTELSEN MUSEUM NORD","Korallspill - farge i mørket","Nordland","Avslått","2021-9-27","2021","300000","0","Korallspill - farge i mørket - formidlerforskningsbasert kunnskap om norske kaldtvannskorallrev gjennom et fysisk og digitalt, tre-dimensionalt korallspill pa° Lofotakvariet i Kabelva°g. Gjennom ma°lrettet formidling ønsker Museum Nord, SALT og Havforskningsinstituttet sammen a° skape interesse, stolthet og eierskap til norske kaldtvannskorallrev og spre kunnskap om korallrevenes viktige rolle i det marine økosystemet.	
			
Tverrfaglig samarbeid mellom prosjektpartnere skal skape en kreativ og engasjerende læringsarena med unike tilbud for barn og unge. 

Med Havforskningsinstituttet som aktiv samarbeidspartner er korallutstillingen - med korallspillet som hovedattraksjon - et prosjekt av nasjonal interesse."
"STIFTELSEN MUSEUM NORD","Korallspill - farge i mørket","Nordland","Avslått","2021-9-27","2022","300000","0","Korallspill - farge i mørket - formidlerforskningsbasert kunnskap om norske kaldtvannskorallrev gjennom et fysisk og digitalt, tre-dimensionalt korallspill pa° Lofotakvariet i Kabelva°g. Gjennom ma°lrettet formidling ønsker Museum Nord, SALT og Havforskningsinstituttet sammen a° skape interesse, stolthet og eierskap til norske kaldtvannskorallrev og spre kunnskap om korallrevenes viktige rolle i det marine økosystemet.	
			
Tverrfaglig samarbeid mellom prosjektpartnere skal skape en kreativ og engasjerende læringsarena med unike tilbud for barn og unge. 

Med Havforskningsinstituttet som aktiv samarbeidspartner er korallutstillingen - med korallspillet som hovedattraksjon - et prosjekt av nasjonal interesse."
"STIFTELSEN MUSEUM NORD","Korallspill - farge i mørket","Nordland","Avslått","2021-9-27","2023","300000","0","Korallspill - farge i mørket - formidlerforskningsbasert kunnskap om norske kaldtvannskorallrev gjennom et fysisk og digitalt, tre-dimensionalt korallspill pa° Lofotakvariet i Kabelva°g. Gjennom ma°lrettet formidling ønsker Museum Nord, SALT og Havforskningsinstituttet sammen a° skape interesse, stolthet og eierskap til norske kaldtvannskorallrev og spre kunnskap om korallrevenes viktige rolle i det marine økosystemet.	
			
Tverrfaglig samarbeid mellom prosjektpartnere skal skape en kreativ og engasjerende læringsarena med unike tilbud for barn og unge. 

Med Havforskningsinstituttet som aktiv samarbeidspartner er korallutstillingen - med korallspillet som hovedattraksjon - et prosjekt av nasjonal interesse."
"STIFTINGA VITI","360-gradersfotografering av samlingar - eit løft for samlingsforvaltninga","Møre og Romsdal","Avslått","2021-9-27","2022","375000","0","Prosjektet skal utnytte potensialet som ligg i fusjonen mellom kunstmuseea og dei kulturhistoriske musea på Sunnmøre. Ei målretta satsing på ei meir spissa digitalisering og kompetanseheving er ei naudsynt utvikling av museet. Vi vel 360-gradersfotografering i høg kvalitet basert på utprøvde metodar for å sikre effektiv digitalisering, men ser samtidig at prosjektet inneber ei vidareutvikling av metodikken undervegs. Gjenstandsutvalet er Anders Svor-museet, museet si draktsamling og objekt som blir del av den nye basisutstillinga ved Sunnmøre Museum. Dette sikrar kvantitet, variasjon i materiale, og utvalet er godt for å nå ut til eit mangfald av publikum på digitale flater. Vi vil bruke Virtuelt Museum som når denne løysinga er klar."
"STIFTINGA VITI","360-gradersfotografering av samlingar - eit løft for samlingsforvaltninga","Møre og Romsdal","Avslått","2021-9-27","2023","185000","0","Prosjektet skal utnytte potensialet som ligg i fusjonen mellom kunstmuseea og dei kulturhistoriske musea på Sunnmøre. Ei målretta satsing på ei meir spissa digitalisering og kompetanseheving er ei naudsynt utvikling av museet. Vi vel 360-gradersfotografering i høg kvalitet basert på utprøvde metodar for å sikre effektiv digitalisering, men ser samtidig at prosjektet inneber ei vidareutvikling av metodikken undervegs. Gjenstandsutvalet er Anders Svor-museet, museet si draktsamling og objekt som blir del av den nye basisutstillinga ved Sunnmøre Museum. Dette sikrar kvantitet, variasjon i materiale, og utvalet er godt for å nå ut til eit mangfald av publikum på digitale flater. Vi vil bruke Virtuelt Museum som når denne løysinga er klar."
"SUNNHORDLAND MUSEUM","Ei mangfaldig og digital museumsformidling","Vestland","Avslått","2021-9-27","2021","110000","0","Sunnhordland museum ynskjer eit større mangfald i sine samlingar. Vi skal representere alle som bur i regionen. Saman med ei gruppe frå Bømlo Vaksenopplæring vil vi utarbeide eit program som inngår i skulen sitt årshjul. Vi vil gjere opptak av songar, handverk og forteljingar, og samle bilde. Slik blir dei ein del av vårt digitale arkiv. Vi vil lage ei digital historieformidling tilpassa innbyggjarar med fleirkulturell bakgrunn. Førebildet er det svenske undervisningstilbodet på nettstaden sverigeshistoria.se. Museet ser det som overkomelege å lage ein forenkla versjon av denne formidlinga. Både bilde og film vil inngå i formidlinga, samt enkel tekst. Prosjektet inneber eit tett samarbeid med folkemusikar Solveig Sørheim frå Etne."
"SUNNHORDLAND MUSEUM","Ei mangfaldig og digital museumsformidling","Vestland","Avslått","2021-9-27","2022","375000","0","Sunnhordland museum ynskjer eit større mangfald i sine samlingar. Vi skal representere alle som bur i regionen. Saman med ei gruppe frå Bømlo Vaksenopplæring vil vi utarbeide eit program som inngår i skulen sitt årshjul. Vi vil gjere opptak av songar, handverk og forteljingar, og samle bilde. Slik blir dei ein del av vårt digitale arkiv. Vi vil lage ei digital historieformidling tilpassa innbyggjarar med fleirkulturell bakgrunn. Førebildet er det svenske undervisningstilbodet på nettstaden sverigeshistoria.se. Museet ser det som overkomelege å lage ein forenkla versjon av denne formidlinga. Både bilde og film vil inngå i formidlinga, samt enkel tekst. Prosjektet inneber eit tett samarbeid med folkemusikar Solveig Sørheim frå Etne."
"SUNNHORDLAND MUSEUM","Ei mangfaldig og digital museumsformidling","Vestland","Avslått","2021-9-27","2023","375000","0","Sunnhordland museum ynskjer eit større mangfald i sine samlingar. Vi skal representere alle som bur i regionen. Saman med ei gruppe frå Bømlo Vaksenopplæring vil vi utarbeide eit program som inngår i skulen sitt årshjul. Vi vil gjere opptak av songar, handverk og forteljingar, og samle bilde. Slik blir dei ein del av vårt digitale arkiv. Vi vil lage ei digital historieformidling tilpassa innbyggjarar med fleirkulturell bakgrunn. Førebildet er det svenske undervisningstilbodet på nettstaden sverigeshistoria.se. Museet ser det som overkomelege å lage ein forenkla versjon av denne formidlinga. Både bilde og film vil inngå i formidlinga, samt enkel tekst. Prosjektet inneber eit tett samarbeid med folkemusikar Solveig Sørheim frå Etne."
"SØRLANDETS KUNSTMUSEUM","Digital samling; superfotografering, formidling og kunstig intelligens.","Agder","Bevilget","2021-9-27","2021","537080","670000","I dette prosjektet vil vi gjennomføre digitalisering av samlingen i superfoto (SF) format, slik at re-digitalisering aldri blir nødvendig. I tillegg vil vi utforske to muligheter knyttet til SF. Det ene er utvikling av digitale kunstformidlingsopplevelser. Den andre muligheten SF gir er som et som informasjonsgrunnlag og metadata for maskin læring og kunstig intelligens. Detaljinformasjonen er rik i SF. Derfor ønsker vi ikke bare SF av verk til formidlingsproduksjon, men vi ønsker å skalere opp metoden og produksjonen for å bygge en samlingsdatabase tilrettelagt for AI/ML. Prosjektet kan bety at museer som ønsker digitalisering av verk i super format, får mulighet til å beholde alle rettigheter."
"SØRLANDETS KUNSTMUSEUM","Digital samling; superfotografering, formidling og kunstig intelligens.","Agder","Bevilget","2021-9-27","2022","2046030","682000","I dette prosjektet vil vi gjennomføre digitalisering av samlingen i superfoto (SF) format, slik at re-digitalisering aldri blir nødvendig. I tillegg vil vi utforske to muligheter knyttet til SF. Det ene er utvikling av digitale kunstformidlingsopplevelser. Den andre muligheten SF gir er som et som informasjonsgrunnlag og metadata for maskin læring og kunstig intelligens. Detaljinformasjonen er rik i SF. Derfor ønsker vi ikke bare SF av verk til formidlingsproduksjon, men vi ønsker å skalere opp metoden og produksjonen for å bygge en samlingsdatabase tilrettelagt for AI/ML. Prosjektet kan bety at museer som ønsker digitalisering av verk i super format, får mulighet til å beholde alle rettigheter."
