﻿"Søker","Prosjekttittel","Sjanger","Fylke","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"ELLE SOFE AS","Elle Sofe Sara - Å ruste ES kompani å bli større","Scenekunst","Troms og Finnmark","400000","Bevilget","400000","Prosjektet skal ruste ES kompani til å kunne vokse, jobbe internasjonalt og bygge synligheten."
"NOVOOI AS","Lillian Ayla Ersoy - Videreutvikling av Novooi","Tverrfaglig","Oslo","400000","Bevilget","400000","Novooi er en ny plattform for formidling og salg av norsk samtidsdesign, kunst og håndverk, både nasjonalt og internasjonalt. Novooi skaper ulike fysiske utstillinger i samarbeid med kulturaktører som gir publikum et autentisk og berikende møte med norsk design, kunst og håndverk, alltid med et sterkt fokus på historiefortelling. Novooi ble lansert i september 2021 under Designers Saturday og har per dags dato over 55 kunstnere, designere og håndverkere som selger over 130 produkter via Novooi. Novooi sikter mot å doble antall makers med over 300 produkter i løpet av 2022 og gjennomføre flere samarbeid, teknisk utvikling og markedsføringstiltak."
"INGRID ASPEN HELVIK","Ingrid Aspen Helvik - Suveren Suvenir","Design","Oslo","400000","Bevilget","400000","Det er et behov for å øke den nasjonale oppdragsmengden til norske formgivere samtidig som det finnes aktuelle markeder som per i dag ikke er tilgjengelige. Offentlige og private innkjøp av småvarer innen gave- og profileringsartikler er betydelig og vi ønsker å åpne opp dette markedet for norske formgivere og ferdigvareprodusenter i større grad. Vi ønsker å nyttiggjøre vår samlede erfaring til å utvikle en samarbeidsplattform som gir bedre markedstilgang for flere små aktører. Målet er at disse skal kunne levere sammen til større anbud og rammeavtaler innen privat og offentlig næringsliv. Prosjektet innebærer innsiktsarbeid og kartlegging, utvikling av forretningsplan, strukturer, nettverk og tjenester."
"LAVANGSNES WUNDERKAMMER AS","Lavangsnes Wunderkammer AS - Åpning og innredning av nettbutikk","Visuell kunst","Troms og Finnmark","391200","Bevilget","391000","Lavangsnes Wunderkammer AS skal jobbe med utvikling av strategier for utleie og salg av kunstverk og performance, samt salg av edisjoner, som befinner seg konseptuelt i krysset mellom kunst og andre realiteter, og markedsføring. Det skal innredes og åpnes en nettbutikk, som i konsept og gjennom sine produkter vil gi kunder/publikum mulighet til å oppleve og verdsette kunst, landbruk og de skapende bak. Produktene som distribueres, vil tilfredsstille høye krav fra flere fagfelt og konseptuelt ikke underminere kunstens autentisitet."
"POPULAR DEMAND MANAGEMENT AS","Popular Demand Management AS - Utvikling av forlagsvirksomhet med internasjonalt fokus","Musikk","Oslo","386000","Bevilget","386000","Popular Demand Management representerer noen av landets mest etablerte låtskrivere og produsenter innenfor popmusikk, og diverse undersjangere som Dance, EDM og K-pop. Vi ser ett tomrom i norsk forlagsbransje der det ikke finnes reelle alternativ for etablerte låtskrivere til å nå ut i verden og samtidig la sine rettigheter forvaltes i Norge. Vi ser ett behov for å fylle dette tomrommet, Popular Demand vil derfor i 2022 utvide virksomheten fra å kun være ett rendyrket management, til å også bli ett musikkforlag. Hovedmålet med prosjektet er å bygge ett norsk alternativ til internasjonale uavhengige musikkforlag, som igjen vil bygge norsk bransjekompetanse og nettverk, samtidig som det gjør at norske rettigheter i større grad forblir i Norge"
"BUTOH ENCOUNTERS - KAROLINA BIESZCZAD-STIE","Karolina Bieszczad-Stie - Butoh Encounters - extended (working title)","Scenekunst","Oslo","364500","Bevilget","364000","Butoh Encounters - extended is a branch from the original platform. It will focus on collaborations with scientific and higher education institutions, and actors from a private sector. The goal is to develop a strong business model and plan, where these collaborators can be financial partners in performance production. The grant will be used to create new visual identity for the branch, advisory work to find business model that is attractive to our partners but allows us artistic freedom, management of the project and adjusting current Butoh Encounters productions for their sales potential within the new business model."
"LYDBRODER DA","Lydbroderiet - Lydbroderiet - Musikk til film og fjernsyn","Musikk","Oslo","330000","Bevilget","330000","Lydbroderiet søker støtte til å utvikle “Lydbroderiet - Musikk til film og fjernsyn”. Lydbroderiet lydstudio har ekstensiv erfaring med musikkinnspillinger (komponering, musisering, arrangering, innspilling, produksjon, miksing) og Lydbroderiet plateselskap sitter på rettigheter til en stadig større katalog. Likevel finner vi det nødvendig å utvide nedslagsfeltet vårt og finne nye arenaer for å realisere næringspotensialet vårt. Musikk til film og fjernsyn er det neste steget, men dette krever en profesjonalisering og effektivisering av virksomheten ved å utvikle kompetanse internt, utvikle nettverk og etablere samarbeid, samt spisse markedsføringen mot et for oss nytt marked.  "
"ANICCA PICTURES AS","Anicca Pictures AS - Anicca Pictures AS","Film","Oslo","1200000","Bevilget","300000","Anicca Pictures AS skal arbeide med utvikling av forretningsideer knyttet til distribusjon, markedsføring, og formidling av audiovisuelle fortellinger, herunder: Fiksjon, dokumentar, animasjon, og filmkunst i både de korte og lange formatene samt aktiviteter som er knyttet til andre relevante prosjekter under selskapets virksomhet. Selskapet har som mål og fokus og skape bedre økonomiske og strukturelle vilkår for minoriteter foran og bak kamera. Vi arbeider med å skape verdier og bli en større del av næringskjeden ved å få på plass strukturer og mekanismer som gjør det mulig for oss å distribuere, markedsføre, utvikle, caste talenter og formidle samt gjøre co-produksjoner og distribuere eksterne produksjoner som faller under vår profil."
"KIOSKENSTUDIO","Kiosken Studio - Kiosken Kunst","Visuell kunst","Vestland","400000","Bevilget","300000","Kiosken er en tverrfaglig kulturaktør i Bergen som allerede har etablert aktivitet med et utstillingsprogram, et omfattende gjestekunstnerprogram og en konseptbutikk som selger kunst, kunsthåndverk og design. Nå ønsker vi å utvikle den kommersielle delen av Kiosken i et nytt prosjekt, Kiosken Kunst, som skal gi vårt voksende nettverk av kunstnere mulighet til å selge kunst på flere nasjonale og internasjonale arenaer. Målet er at Kiosken skal bli en sentral aktør for formidling, presentasjon, kjøp og salg av kunst. Vi ønsker å gjøre norskprodusert, visuell samtidskunst av høy kvalitet tilgjengelig for et større publikum, både i inn- og utland."
"DRAUG MEDIA AS","Draug Media AS - Draug24","Musikk","Nordland","400000","Bevilget","300000","Draug Media søker om tilskudd til næringsutviklingsprosjektet Draug24. Prosjektets formål er å styrke økonomien, næringsgrunnlaget og kompetansen i selskapet Draug Media AS, og med det også Draug Media’s tilknyttede artister- gjennom gjennomføringen av tre delprosjekter.  Disse delprosjektene handler om å 1) styrke nettverk og kompetanse innen artistbooking og relaterte avtaleverk, 2) øke inntekter fra egne musikkutgivelser, og 3) skaffe investeringsmidler og drive salg og markedsføring av workshoper for elektronisk kunst rettet mot barn og ungdom/unge voksne. "
"GAINING BY SHARING AS","Gaining by Sharing AS - Videreutvikling av forretningsmodell, produktutvikling og verdikjede for kortsiktig og langsiktig øk","Arkitektur","Rogaland","400000","Bevilget","300000","GbS søker om midler til et forretningsutviklingsprosjekt for å videreutvikle verdikjeden gjennom å utarbeide konkrete produkter og tjenester i eksisterende og nye markeder for å kunne skape en langsiktig økonomisk bærekraft for selskapet. På kort sikt vil disse produktene og tjenestene også kunne bidra til økonomisk gevinst som kan hjelpe selskapet med å slå rot i et marked som har en konservativ tilnærming, lange tidshorisonter og fokus på marginer.   

Prosjektet vil omhandle utvikling og implementering av nye produkter og tjenester og en justering av forretningsmodell og prisstrategi. I tillegg til å utvikle tilhørende kommunikasjonsstrategi knyttet opp mot salg og standardisering av delprosesser.  "
"TABANKA DANCE ENSEMBLE","Tabanka Dance Ensemble - Full Circle","Scenekunst","Viken","400000","Bevilget","300000","Et prosjekt som sikter på kunnskapsbasert kursvirksomhet, pakketilpasning, branding markedsføring og påvirkning av oppfattet value og konsekvensutredning av COVID og BLACK LIVES MATTER PÅ MELANINRIK KUNSTNÆRING"
"SKUR 53 AS","Skur 53 - HAVET - Næringsutvikling","Tverrfaglig","Trøndelag","400000","Bevilget","278000","Prosjektet HAVET - Næringsutvikling deles inn i to faser: I den første fasen «forprosjektet» skal vi kartlegge og undersøke hvilke brukergrupper (kunstnere, miljøer, arrangører og konsepter) som finnes. I den andre fasen skal vi gjennomføre pilotprosjekter hvor vi skal teste ut ulike prosjekter, området (Nyhavna), arenaen og de ulike scenene. I denne fasen vil vi også få nyttig publikums erfaringer. Dette vil minimere risiko for unødvendige feil og omkostninger i fremtiden."
"TEKSTALLIANSE","Tekstallianse - Felles plattform for bokhandlermøter, arrangementer og messer","Litteratur","Vestland","250000","Bevilget","250000","Tekstallianse ønsker å etablere en felles digital arena for små og mellomstore forlag hvor utgivelsene presenteres i form av et arrangement og med mulighet for å finne mer informasjon om både utgiverne, bøkene/tidsskriftene og praktisk informasjon for bestilling og betingelser. 

Prosjektet har som mål å gjøre bøker fra småforlag og kulturtidsskrifter lettere tilgjengelig for bokhandlere og biblioteker i hele landet."
"LAWO CLASSICS AS","LAWO Classics AS - Artistsynlighet - artistprofiler","Musikk","Oslo","400000","Bevilget","250000","•	LAWO Classics søker om å få delfinansiert utvikling av artistsider på digitale plattformer for å øke artistenes synlighet og inntjening til artister og plateselskap over tid. Dette vil gi varige verdier for artister og plateselskap i form av økt inntjening på katalogen over tid. Kunstmusikkens fremste fordel er musikkens evigvarende aktualitet. Har det først blitt etablert høye strømmetall på et spor, er sannsynligheten for at dette vil fortsette i mange år fremover stor."
"STIFTELSEN BERGEN KJØTT","Stiftelsen Bergen Kjøtt - Investment for the future: elevating our potential for income generation","Tverrfaglig","Vestland","400000","Bevilget","250000","Stiftelsen Bergen Kjøtt seeks support for a professionalization project to develop our brand identity, visibility and strategic marketing with the aim of strengthening our private income through increased venue rental. As a new foundation, without state or regional operational funding, we apply for a grant to help us systematise our venue rental, reach new commercial markets and large event organisers, re-design our website and develop our brand and social media. Through this 18-month strategic period, we will be able to strengthen the commercial rental sector of our business, make us less reliable on public grants and ultimately support our development as a sustaible non-profit foundation who can support other cultural actors in the city."
"GRESSET ER GRØNNERE AS","Gresset Er Grønnere - Moskus Session","Musikk","Trøndelag","226000","Bevilget","226000","Moskus bar og scene søker støtte til å utvikle et plateselskap som skal gi ut musikk tatt opp på Moskus – live. Moskus har siden oppstarten i 2012 blitt en av Trondheims viktigste scener for etablerte og uetablerte artister. For å fortsette utviklingen av scenen har Moskus nå bygd et opptaksstudio i tilknytning til scenen for å ta opp konserter live. Konsertene skal gis ut på eget album, 12 album i året digitalt, i tillegg en samleplate på fysisk vinyl en gang i året."
"CAMINO FORLAG AS","Camino Forlag - Videreutvikling av Camino-konseptet","Litteratur","Viken","400000","Bevilget","200000","Camino består i dag av et forlag og en liten bokhandel hvis hovedfokus er oversettelse og utveksling mellom litteraturfeltet i Norge og den internasjonale «litteraturperiferien». Vi bygger nå konseptet videre gjennom å styrke vår markedsføringskompetanse, utvikle en webside for netthandel og litteraturformidling, sikre fagutvikling for våre oversettere og forfattere, inngå lokalt klyngesamarbeid for forleggeri, og et uavhengig skandinavisk forlagssamarbeid i en internasjonal bokbransje der betingelsene i stadig større grad skreddersys store kommersielle forlagshus og forlagsagenter. Slik skal vi sikre mer av verden på norsk som en uavhengig struktur som likevel kan være økonomisk bærekraftig."
"KW PRODUCTIONS AS","KW Productions AS - Digital forretningsutvikling HORISONT 5G og AI 2022 - 2024","Musikk","Agder","400000","Bevilget","200000","Digital forretingsutvikling for selskapet KW Productions retter 5G og AI"
"JONES IN THE FAST LANE","Michael Jones - Internasjonal nettverksbygging og eksport av norsk musikk","Musikk","Oslo","170000","Avslått","0","Som artistmanager for Jimi Somewhere, Veps, Tigerstate, This Daze og Hjerteslag ønsker jeg å videreutvikle allerede eksisterende nettverk, knytte nye kontakter, og sørge for at teamene rundt de enkelte artistene er satt sammen på en optimal måte. 

Jeg går i detalj rundt både konkrete tiltak, planlagte reiser og mål i den mer utfyllende prosjektbeskrivelsen."
"KUNSTGJØDSEL AS","Norwegian Made - Produsentnettverket møter innkjøperne","Tverrfaglig","Vestfold og Telemark","243000","Avslått","0","Med prosjektet Produsentnettverket møter innkjøpere vil vi kunne tilføre og tilby verdifull kompetanse som vil gi direkte tilgang til markedet. Målet er å profesjonalisere bransjen slik at den enkelte produsent får tilgang til et aktuelt og potensielt stort marked, økt synlighet og økte inntekter basert på sin kunstneriske virksomhet. Prosjektet er primært innrettet for produsenter med medlemskap i merkeordningen NM. Våre medlemmer befinner seg nesten utelukkende innenfor bransjene visuell kunst, tradisjonshåndverk, design og mote. I tillegg vil vi åpne opp i enkelte prosjektaktiviteter for andre produsenter som faller inn under målgruppen til NM og denne tilskuddsordningens målgruppe."
"TANGENT ARTIST AS","Tangent Artist AS - tangent.no - en felles digital plattform for musikkbransjen.","Musikk","Vestfold og Telemark","393800","Avslått","0","Felles digital plattform for musikkbransjen. Band, musikere, undervisere og produksjon skal kunne lage sine profiler og slik synliggjøres her, for musikalsk samarbeid samt booking av oppdrag. I tillegg skal disse kunne publisere sine konserter gjennom egen konsert-kalender, som vil gi ytterligere profilering. Oppdragsgivere skal kunne booke band, musikere, undervisere og produksjon gjennom portalen, og små og store konsertarenaer skal kunne publisere konserter gjennom konsert-kalenderen. En felles digital plattform med videopresentasjoner, der hele musikkbransjen og alle oppdragsgivere kan ta direkte kontakt med utøvende musikere, på en oversiktlig og ryddig måte. "
"KRISTINE ISACHSEN","Tine Isachsen - Interaktivt visningssted","Visuell kunst","Oslo","180000","Avslått","0","Det har lenge vært en trend at utstillinger og events foregår på en online plattform (og med covid) har dette blitt enda mer aktuelt. Tine har savnet ett mer realistisk galleri rom eller opplevelse når hun har stilt ut kunst på nett. Det er som regel en nettside hvor kjøperen kan se en utstilling 2 dimensjonalt. Tine vil bygge ett interaktivt visningssted for kunst og design. Stedet vil ett slags Santcuray eller Utopia, ett visningssted sted som appellerer til sansene og som du kan ha i lomma(mobilen)

Visningsstedet vil være tilgjengelig på samme måte som bygninger er i online spill. Man kan gå inn i rommene, begeve seg rundt, stoppe opp og se kunsten i ett større miljø med kameraføringer. Visningsstedet vil være tilgjengelig via en link som man kan laste ned til sin mac, pc, eller som app til mobilen."
"DØGNFLUER","Døgnfluer - Fellesskap i det unge kulturfeltet","Tverrfaglig","Oslo","55000","Avslått","0","Døgnfluer jobber for samhold og fellesskap i det unge kulturfeltet. Vi samler 50-80 unge kunstnere per arrangement og lager kunst- og kulturarrangementer på 24 timer. Deltakerne er Døgnfluers største ressurs. Dette prosjektet innebærer å lage en nettside for Døgnfluer slik at vi øker vårt næringspotensial ved at vi lettere kan presentere en tydelig profil så alle skjønner hva Døgnfluer er. Å formidle konseptet og den kunstneriske kvaliteten vil gjøre oss mer attraktive for deltakelse og samarbeid, og gi en mer stabil og fleksibel økonomi som gjør at vi kan tilby deltakerne enda bedre fasiliteter. Dette fører videre til at de kan utforske og utfolde seg og heve kvaliteten på kunsten ytterligere. Nettsiden vedlikeholder verdiene som skapes."
"ROM FOR KUNST OG ARKITEKTUR","ROM for kunst og arkitektur - Metode - Plattform for kunst og arkitektur","Tverrfaglig","Oslo","400000","Avslått","0","Metode er en ny, åpen publiseringsplattform for faglig fordypning og diskursskapende praksis drevet av ROM for kunst og arkitektur og ROM forlag. Plattformen knytter nye faglige bånd mellom det frie feltet, kulturvirksomheter og forsknings- og utdannelsesinstitusjoner – og mellom unge stemmer og etablerte forskere. Metode svarer på en rekke av dagens kulturpolitiske satsningsområder med et innovativt tiltak: Gjennom kunnskapsutvikling, forskningsformidling, internasjonalisering og åpen publisering vil Metode bidra til kulturell, symbolsk og økonomisk verdiskapning for det norske kunst- og arkitekturfeltet. Høy kvalitet på kunnskapsdiskursen vil generere nye oppdrag for våre bidragsyteres praksis og dermed økt inntjening."
"SYNNE MELAND","Synne Meland - Markedsføring av Arctic Wave med ny logo og nettside","Tverrfaglig","Nordland","271200","Avslått","0","Arctic Wave er en kulturresidens på Andøya med prosjektstudio for musikk, podkast og lyddesign. For å nå ut i markedet både nasjonalt og internasjonalt, er det nødvendig med målrettet markedsføringsarbeid, ny logo og nettside. Målet er at flere lydkunstnere, og andre med kreative uttrykk skal få et unikt kreativt ""space"", og at Vesterålen får en etterlengtet utvidelse og innovasjon i musikk- kunst- og kulturfeltet. Prosjektet skal hente inn nødvendig kompetanse fra Vesterålen/Lofoten. I tillegg til designere og fotografer til nettside og logo, er det ønskelig å benytte Egga Utvikling og Deadline Media i arbeidet med markedsføringsprofil og kommunikasjonsretning. Synne Meland er prosjektleder og ansvarlig for komposisjoner og lyddesign."
"NORN STUDIO AS","Lina Reinsbakken - Synliggjøring av VR Film ""NORN vol.1 -The 9 Daughters of RAN""","Film","Trøndelag","400000","Avslått","0","Prosjektets mål pa° kort sikt er a° na° et størst mulig kundesegment med første episode av animasjonsserien NORN, og deretter bygge serien videre med en 360 cross-media strategi. Vi skal på lang sikt utvikle dette prosjektet og IP til et transmedia merkevare, som distribueres på flere kanaler, og som dubbes til flere språk. 
Vi vil kjøre en markedsføringskampanje på sosiale medier, for å synliggjøre pilotepisoden mest mulig, når den skal lanseres på distribusjonskanaler som Oculus Store, Steam og mot Telecom. Økt inntekt på grunn av markedsføringen skal investeres videre i produksjonen av resterende episoder, og for å beholde IP knyttet til selskapet, for å bygge StoryUniverset og selkapet videre til en bærekraftig kreativ næring."
"MEMENTO - INGVILD M LIEN","Memento - Ingvild Lien - Hvordan Bli SuperHappy på 50 Minutter ","Scenekunst","Oslo","1200000","Avslått","0","Hvordan Bli SuperHappy på 50 Minutter er en selvbiografisk sorgmunter monolog om livet, sorg, og hvordan jaget etter lykke kan ende svært tragisk skrevet og fremført av Ingvild Lien. Teksten er basert på Liens evige jakt etter lykke gjennom selvhjelpslitteratur og hvordan dette ble både utfordret og satt i et helt nytt perspektiv da faren til hennes to barn, tok livet av seg helt plutselig. Forestillingens mål er å skape et rom for det som ikke er så Superhappy i livet og samfunnet. Med dette prosjektet ønsker Memento å utvikle en seminardel knyttet opp til forestillingen myntet på ulike målgrupper. Det skal utvikles et bokprosjekt og en podcast-serie som kommuniserer opp mot forestillingen, samt en versjon for et yngre publikum. "
"DANJA BURCHARD","i.c.a.p. - international collaborative arts productions - International Production Competency and Consultancy","Scenekunst","Vestland","400500","Avslått","0","i.c.a.p. aims to meet the needs for both local institutions and artists by creating a platform focused on international competency. Through research, discursive conversations, creative production consultancy and international outreach, we strive to cultivate and expand a diverse cultural network. Over the next 2 years i.c.a.p. will focus on broadening connections and strengthening relationships with our growing international network of producers, programmers, festivals and venues in order to meet the changing needs of local practitioners. We will dedicate this time to develop resources and consultancy to facilitate strategic connection for Norwegian artists in an international context and international counterparts approaching Norway."
"FORLAGSHUSET VEST AS","Forlagshuset Vest AS - Digitalt markedsføringsverktøy","Litteratur","Rogaland","361000","Avslått","0","Utvikle et markedsføringsverktøy for forfattere."
"LASSE W. FOSSHAUG","Lasse W. Fosshaug - Ny publiseringsplattform for lydbøker","Litteratur","Viken","56000","Avslått","0","Gjennom nytenkning rundt formater og markedsføring ønsker jeg å ta det beste fra musikkbransjen over i bokbransjen. Jeg vil gi ut lydbøker i andre formater og gjøre de tilgjengelige på plattformer der lytterne faktisk befinner seg. Slik håper jeg å havne i en mer fordelaktig konkurransesituasjon mot annet lydinnhold på nett, og igjen skape nye lyttere, fans og flere kunder for papir- og ebøker."
"OSLRW AS","Oslrw AS - Økt synlighet og økonomisk vekst for norsk mote og design","Mote","Oslo","375000","Avslått","0","Det er et behov for samarbeid og koordinering av ressursbruk innenfor nasjonal og internasjonal merkevarebygging og posisjonering for små og mellomstore norske bedrifter innen mote og design. En felles norsk visningsplattform gir bedrifter og designere tilgang på et godt nettverk av nasjonal og internasjonal presse, og viktige opinionsledere innen mote og design. Dette øker bedriftenes og designerens mulighet for økt synlighet, og dermed mulighet for økt salg. For å oppnå økonomisk vekst for det skapende leddet er det et behov for å synliggjøre og markedsføre den enkelte merkevaren basert på dens unikhet til et større marked og et bredere publikum."
"BYHANDS AS","Ida Lund Bjørnsen - PausePlay","Visuell kunst","Oslo","380000","Avslått","0","Vi i byHands har lenge drømt om å bytte ut et vesentlig antall reklameflater i det offentlige bybildet i Oslo med kuratert, kontemporær illustrasjon for å vise mangfoldet vi har å by på her i Norge. Bidragene animeres og vises på 300 digitale boards i Oslo i samarbeid med Clear Channel.?"
"INSALA AS","Skrivelivet - Et skriveliv for alle","Litteratur","Viken","142755","Avslått","0","Prosjektet «Et skriveliv for alle» går ut på å utvikle et nettkurs for skrivende med to formål for deltakerne: Å finne et meningsfylt skriveliv og å finne måter å gjøre skrivingen til en inntekt på. Det kan være uføre, langtidssykmeldte og kronisk syke som finner gjelde i skriving. Det kan også være arbeidstakere eller frilansere som sliter med psykisk helse eller gjeld og med å få endene til å møtes. Eller rett og slett folk som ønsker å leve av skrivingen sin.  Prosjektet er en del av Skrivelivet ved forfatter Ingrid Sande Larsen."
"AURORA RECORDS AS","Aurora Records AS - Scope Creatives bygger opp markedsstrategi for Aurora Records","Musikk","Oslo","400000","Avslått","0","Auroras Records er et selvstendig plateselskap som eies av Norsk Komponistforening. Selskapet har ambisjoner om å øke satsingen på formidling av den eksisterende katalogen ved siden av å fortsette å gi ut nye innspillinger. Aurora ønsker derfor å engasjere Scope Creativessom konsulenter for å optimalisere den digitale delen av virksomheten. Dersom det innvilges støtte til dette vil Scope jobbe med alle Auroras digitale plattformer og se på hvordan man kan øke følgertall, tilpasse innhold til ulike plattformer og forbedre rutiner slik at musikken når ut til et større og mer internasjonalt publikum. Planen er at Aurora etter høsten 2022 kan fortsette virksomheten med en forbedret forretningsstrategi som Scope har lagt grunnen for."
"FONNA FORLAG LL","Fonna Forlag - Profesjonalisering av drift","Litteratur","Oslo","50000","Avslått","0","Forlaget har i mange år blitt drive på ein relativt tungvindt måte. Ein har ikkje drive med særleg marknadsføring, det administrative har vore prega av manuelt arbeid og bestillingar har stort sett skjedd via telefonen. Forlaget har no fått nye drivarar som har ønske om å utvida drifta og få opp talet på utgjevingar. Prosjektet skal profesjonaliserer forlaget, og gjera det i stand til å utvikle, marknadsføre og selje bøker og teikneseriar meir effektivt."
