﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Marlene Bonnesen","Oslo","Stipendkomiteen for dansekunstnere","100000"
"Fie Dam Mygind","Oslo","Stipendkomiteen for dansekunstnere","98000"
"Ida Cathrin Utvik","Oslo","Stipendkomiteen for dansekunstnere","100000"
"Marta Julia Kosieradzka","Oslo","Stipendkomiteen for dansekunstnere","95000"
"Sanghoon Lee","Vestland","Stipendkomiteen for dansekunstnere","100000"
"Christine Elizabeth Haga Nypan","Oslo","Stipendkomiteen for dansekunstnere","63000"
"Ellinor Ødegård Staurbakk","Utlandet","Stipendkomiteen for dansekunstnere","100000"
"Maria Risto Kippe","Oslo","Stipendkomiteen for dansekunstnere","100000"
"Alicia Mary Beata Kerrolf","Utlandet","Stipendkomiteen for dansekunstnere","99500"
"Kaori Solvang","Vestland","Stipendkomiteen for dansekunstnere","94000"
"Emma Jansen","Oslo","Stipendkomiteen for dansekunstnere","100000"
"Kamilla Moen","Trøndelag","Stipendkomiteen for dansekunstnere","100000"
"Alma Adjeley Sirevåg Apenteng","Oslo","Stipendkomiteen for dansekunstnere","98000"
"Cristian Andrés Sandoval Ronnby","Oslo","Stipendkomiteen for dansekunstnere","80000"
"Inga Lu Zhong Cai Dæhli Moberg","Innlandet","Stipendkomiteen for dansekunstnere","80000"
"Maren Grønstad","Oslo","Stipendkomiteen for dansekunstnere","80000"
"Jon Bugge Mariussen","Viken","Stipendkomiteen for dansekunstnere","80000"
"Per-Anders Kraudy Solli","Utlandet","Stipendkomiteen for dansekunstnere","51500"
"Ingrid Konstanse Schade","Viken","Stipendkomiteen for dansekunstnere","60000"
"Termeh Eghdami","Vestfold og Telemark","Stipendkomiteen for dansekunstnere","60000"
"Pia Lauritzen Albrecht","Oslo","Stipendkomiteen for dansekunstnere","60000"
"Emilie Syversen Solhaug","Oslo","Stipendkomiteen for dansekunstnere","60000"
"Elise Austad","Oslo","Stipendkomiteen for dansekunstnere","60000"
"Christel Emilie Nilsen","Utlandet","Stipendkomiteen for dansekunstnere","60000"
"Hedda-Sofie Nilsen","Troms og Finnmark","Stipendkomiteen for dansekunstnere","60000"
"Nora Hestdahl","Oslo","Stipendkomiteen for dansekunstnere","60000"
"Helene Redite Esti Suyoto Wollan","Trøndelag","Stipendkomiteen for dansekunstnere","34000"
"Sigrid Marie Karlsvik Dugstad","Utlandet","Stipendkomiteen for dansekunstnere","60000"
"Anne Berget Halonen","Trøndelag","Stipendkomiteen for dansekunstnere","60000"
"Marte Brækken","Oslo","Stipendkomiteen for dansekunstnere","60000"
"Louise Horgen Rekkedal","Oslo","Stipendkomiteen for dansekunstnere","60000"
"Arizo Mohammed Hussein","Innlandet","Stipendkomiteen for dansekunstnere","60000"
"Emilie Østby","Trøndelag","Stipendkomiteen for dansekunstnere","60000"
"Mina Rose Kristoffersen","Nordland","Stipendkomiteen for dansekunstnere","60000"
"Emma Dewita Nimade Cintami Öberg","Utlandet","Stipendkomiteen for dansekunstnere","41000"
"Marthe Nordgård","Oslo","Stipendkomiteen for dansekunstnere","40000"
"Astrid Marie Lillehagen","Møre og Romsdal","Stipendkomiteen for dansekunstnere","40000"
"Karin Wang Brustad","Viken","Stipendkomiteen for dansekunstnere","40000"
"Zeynep Baran","Oslo","Stipendkomiteen for dansekunstnere","40000"
"Stine Haug Gjestvang","Viken","Stipendkomiteen for dansekunstnere","40000"
"Martine Rubin Wollan","Viken","Stipendkomiteen for dansekunstnere","40000"
"Aurora Hallgeirsdatter Arnstad","Viken","Stipendkomiteen for dansekunstnere","40000"
"Maria Plener","Oslo","Stipendkomiteen for dansekunstnere","40000"
"Mai Lene Eliesen","Oslo","Stipendkomiteen for dansekunstnere","40000"
"Alexander Ruvedel-Flor Jørgensen","Oslo","Stipendkomiteen for filmkunstnere","54000"
"Anders Davidsen","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Andrea Rådahl","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Andreas Lübker Jespersen","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Anna Elisabeth Fabricius","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Anna Løvlund","Innlandet","Stipendkomiteen for filmkunstnere","57000"
"Arjun Acharya","Troms og Finnmark","Stipendkomiteen for filmkunstnere","54000"
"Boris Parunov","Oslo","Stipendkomiteen for filmkunstnere","54000"
"Christine Tjore Lervåg","Vestland","Stipendkomiteen for filmkunstnere","54000"
"Christine Vihovde","Vestland","Stipendkomiteen for filmkunstnere","54000"
"David Haugaard Bohl Andersen","Viken","Stipendkomiteen for filmkunstnere","57000"
"David Lind Engelstad","Oslo","Stipendkomiteen for filmkunstnere","54000"
"Eivind Brataas Walberg","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Emanuel Kambo","Oslo","Stipendkomiteen for filmkunstnere","54000"
"Emil Engesnes Bråthen","Trøndelag","Stipendkomiteen for filmkunstnere","57000"
"Emil Johannes Wiker","Viken","Stipendkomiteen for filmkunstnere","57000"
"Emilie Vibeke Aagesen","Utlandet","Stipendkomiteen for filmkunstnere","54000"
"Filip Andrzej Jezowski","Viken","Stipendkomiteen for filmkunstnere","53000"
"Hanne Braaten Cho","Nordland","Stipendkomiteen for filmkunstnere","53000"
"Harald Evjan Furuholmen","Utlandet","Stipendkomiteen for filmkunstnere","53000"
"Håkon Anton Olavsen","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Håkon Lilledal Østmoe","Oslo","Stipendkomiteen for filmkunstnere","53000"
"Håvard Flatebø Trætteberg","Oslo","Stipendkomiteen for filmkunstnere","53000"
"Iain Aigin Stronach Forbes","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Ida Theresa Myklebost","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Io Alexa Sivertsen","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Jack Henry Kemble-Clarkson","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Jim Steven Thammachart Igland","Vestland","Stipendkomiteen for filmkunstnere","53000"
"Johannes Toft","Rogaland","Stipendkomiteen for filmkunstnere","53000"
"Jonas Bruun Nielsen","Viken","Stipendkomiteen for filmkunstnere","53000"
"Julie Nagell Hagen","Vestfold og Telemark","Stipendkomiteen for filmkunstnere","57000"
"Kaja Moen Sølverød","Oslo","Stipendkomiteen for filmkunstnere","50000"
"Kasper Titternes Kvandal","Nordland","Stipendkomiteen for filmkunstnere","53000"
"Katinka Marie Hustad","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Katja Saanum","Oslo","Stipendkomiteen for filmkunstnere","53000"
"Kristoffer Tairamachi Engholm Aabo","Utlandet","Stipendkomiteen for filmkunstnere","53000"
"Lasse Holdhus","Utlandet","Stipendkomiteen for filmkunstnere","53000"
"Lea Kristine Haagensen Skrede","Møre og Romsdal","Stipendkomiteen for filmkunstnere","53000"
"Leander Falkenberg","Oslo","Stipendkomiteen for filmkunstnere","53000"
"Levi Dubland","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Live Johanne Skartveit","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Louise Tyrfing Beyer","Utlandet","Stipendkomiteen for filmkunstnere","48000"
"Maria Bardal","Vestland","Stipendkomiteen for filmkunstnere","53000"
"Maria Gullikstad Backsæther","Oslo","Stipendkomiteen for filmkunstnere","53000"
"Marthe Straum Lie","Viken","Stipendkomiteen for filmkunstnere","57000"
"Mikkel Atle Strøm","Viken","Stipendkomiteen for filmkunstnere","53000"
"Oda Roth","Oslo","Stipendkomiteen for filmkunstnere","43000"
"Odin Norum Kvistad","Trøndelag","Stipendkomiteen for filmkunstnere","57000"
"Rasmus Eriksson","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Rebekka Christophersen","Oslo","Stipendkomiteen for filmkunstnere","53000"
"Signe Marie Rosenlund-Hauglid","Utlandet","Stipendkomiteen for filmkunstnere","57000"
"Sigurd Bleken Olsen","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Silje Arnesen Baer","Oslo","Stipendkomiteen for filmkunstnere","47000"
"Sondre Nikolaisen Masvie","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Sophie Søborg Mosbæk","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Stian Holt Skjelstad","Oslo","Stipendkomiteen for filmkunstnere","53000"
"Sunniva Kviteberg","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Therese Quatrin Madelaeine O P S Eriksen Richert","Innlandet","Stipendkomiteen for filmkunstnere","57000"
"Thomas Kristian Larsson","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Thomas Rygh Stjernholm Meldgaard","Utlandet","Stipendkomiteen for filmkunstnere","57000"
"Thomas Staugaard Rasmussen","Oslo","Stipendkomiteen for filmkunstnere","53000"
"Trym Bertram Krogstad","Viken","Stipendkomiteen for filmkunstnere","57000"
"Una Solvik Golmen","Viken","Stipendkomiteen for filmkunstnere","57000"
"Victoria Beate Wælgaard","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Ylva Elise Knudsen Gulpinar","Oslo","Stipendkomiteen for filmkunstnere","57000"
"Yngve Bugge Drangsholt","Oslo","Stipendkomiteen for filmkunstnere","53000"
"Leander Håvik","Rogaland","Stipendkomiteen for fotografer","100000"
"Bendik Savstad","Nordland","Stipendkomiteen for komponister","70000"
"Matthias Ingiberg Sigurdsson","Viken","Stipendkomiteen for komponister","70000"
"Astrid Solberg","Oslo","Stipendkomiteen for komponister","70000"
"Magnus Breivik Løvseth","Oslo","Stipendkomiteen for komponister","70000"
"Åsmund Perssønn Ødegaard","Utlandet","Stipendkomiteen for komponister","70000"
"Bendik Sells","Oslo","Stipendkomiteen for komponister","70000"
"Benjamin Knutsen","Vestfold og Telemark","Stipendkomiteen for komponister","35000"
"Cecilie Mæhl","Utlandet","Stipendkomiteen for komponister","70000"
"Hein Westgaard","Utlandet","Stipendkomiteen for komponister","70000"
"Evelin Felix Lindberg","Oslo","Stipendkomiteen for komponister","50000"
"Tobias Johannes Pfeil","Utlandet","Stipendkomiteen for komponister","50000"
"Siv Trine Haldaas","Trøndelag","Stipendkomiteen for komponister","45000"
"Torbjørn Heide Arnesen","Utlandet","Stipendkomiteen for komponister","40000"
"Edvard Sollid Bolås","Utlandet","Stipendkomiteen for komponister","40000"
"Nikoline Ursin Erichsen","Utlandet","Stipendkomiteen for komponister","33000"
"Robert Joseph Welch","Vestland","Stipendkomiteen for kunsthåndverkere","81000"
"Mette Sandfær","Vestland","Stipendkomiteen for kunsthåndverkere","80000"
"Grete Riseng","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Soo Jin Park","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Damien Alexandre Ajavon","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Ingvild Kristine Jønsson Reinton","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Josephine Echer","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Tue Winther Jensen","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Amalie Risom Nyrup","Utlandet","Stipendkomiteen for kunsthåndverkere","80000"
"Eyrun Leistad Müller","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Amanda Bjerager Vesthardt","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Kari Ibel Kolltveit","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Maria Riikka Elina Viirros","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Benjamin James Warren Clement","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Ali Shah Gallefoss","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Mette Brasøy","Trøndelag","Stipendkomiteen for kunsthåndverkere","80000"
"Halvor Skiftun Digernes","Oslo","Stipendkomiteen for kunsthåndverkere","60000"
"Robert Bergvall","Oslo","Stipendkomiteen for kunsthåndverkere","60000"
"Audun Jansen Haga","Oslo","Stipendkomiteen for kunsthåndverkere","60000"
"Nora Kielland","Oslo","Stipendkomiteen for kunsthåndverkere","60000"
"Ingmar Robert Nilsen","Oslo","Stipendkomiteen for kunsthåndverkere","60000"
"Marius Dokken Hokstad","Oslo","Stipendkomiteen for kunsthåndverkere","49000"
"Leon Uno Valdemar Axelsson Lindgren","Oslo","Stipendkomiteen for kunsthåndverkere","60000"
"Maria Karlsen","Oslo","Stipendkomiteen for kunsthåndverkere","60000"
"Lucas Benjamin Parra Vallejo","Oslo","Stipendkomiteen for kunsthåndverkere","28000"
"Johanna Kristina Mikaela Lundell","Utlandet","Stipendkomiteen for kunsthåndverkere","60000"
"Kine Ulvestad","Vestland","Stipendkomiteen for kunsthåndverkere","60000"
"Ina Vang","Oslo","Stipendkomiteen for kunsthåndverkere","60000"
"Tone Marie Skjelin Andersson","Vestland","Stipendkomiteen for kunsthåndverkere","60000"
"Lena Rød Sundnes","Viken","Stipendkomiteen for kunsthåndverkere","60000"
"Andrine Dyblie Erdal","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","45000"
"Melissa Baug","Utlandet","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Thea Bøgeberg Brix","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Sean Gordon Valderhaug Bell","Utlandet","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Endre Aaberge Dahl","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Christina Sofia Af Klinteberg Herresthal","Utlandet","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Anne Birgitte Bouwhuis Røkke","Utlandet","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Juni Eggum Teie","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Fredrick Karlsen Skjeldal","Utlandet","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Hedda Hammer Myhre","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","45000"
"Margrete Skretting Bergset","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","45000"
"Håvard Endal Husevåg","Agder","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Nelly Moar Drønen","Vestland","Stipendkomiteen for musikere, sangere og dirigenter","45000"
"Tatiana Delaunay","Oslo","Stipendkomiteen for sceneinstruktører","46000"
"Ayana Ishihara","Oslo","Stipendkomiteen for scenografer og kostymedesignere","96000"
"Ingrid Runde Saxegaard","Oslo","Stipendkomiteen for scenografer og kostymedesignere","96000"
"Brynhild Dagslott","Oslo","Stipendkomiteen for scenografer og kostymedesignere","96000"
"Oda Holmvik Bredvold","Nordland","Stipendkomiteen for scenografer og kostymedesignere","96000"
"Fredrik Teige Skrattegård","Viken","Stipendkomiteen for scenografer og kostymedesignere","57000"
"Anna Hoelsæter Hansen","Oslo","Stipendkomiteen for scenografer og kostymedesignere","80000"
"Vilde Jønland","Oslo","Stipendkomiteen for scenografer og kostymedesignere","19000"
"Ingrid Mikalsen Deinboll","Troms og Finnmark","Stipendkomiteen for skuespillere og dukkespillere","80000"
"Malin Landa","Rogaland","Stipendkomiteen for skuespillere og dukkespillere","90000"
"Maia Lohre Køhn","Trøndelag","Stipendkomiteen for skuespillere og dukkespillere","40000"
"Karin Svihus Knutsen","Oslo","Stipendkomiteen for skuespillere og dukkespillere","84000"
"Anna Embla Ingeborg Hane","Oslo","Stipendkomiteen for skuespillere og dukkespillere","66000"
"Anna Haaland","Oslo","Stipendkomiteen for skuespillere og dukkespillere","60000"
"Marte Mortensdatter Steinholt","Trøndelag","Stipendkomiteen for skuespillere og dukkespillere","69000"
"Joachim Joachimsen","Oslo","Stipendkomiteen for skuespillere og dukkespillere","60000"
"Birgitte Derås Bergset","Viken","Stipendkomiteen for skuespillere og dukkespillere","80000"
"Karol Przemyslaw Matuszak","Viken","Stipendkomiteen for skuespillere og dukkespillere","77000"
"Martha Rasmussen Lubiana","Oslo","Stipendkomiteen for skuespillere og dukkespillere","60000"
"Gard Fartein Løkke Goli","Oslo","Stipendkomiteen for skuespillere og dukkespillere","80000"
"Sindre Slorafoss","Oslo","Stipendkomiteen for skuespillere og dukkespillere","80000"
"Karl Magnus Moshuus","Viken","Stipendkomiteen for skuespillere og dukkespillere","55000"
"Karoline Petronella Ulfsdatter Schau","Oslo","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Kornelia Melsæter","Viken","Stipendkomiteen for skuespillere og dukkespillere","60000"
"Anna Bjørgulf Agerholm","Utlandet","Stipendkomiteen for skuespillere og dukkespillere","40000"
"Angela Valentian Mercado Avendano","Utlandet","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Clara Amalie Randum Nielsen","Utlandet","Stipendkomiteen for skuespillere og dukkespillere","40000"
"Theresa Carlsen","Oslo","Stipendkomiteen for skuespillere og dukkespillere","80000"
"Guillermo John Magno","Oslo","Stipendkomiteen for skuespillere og dukkespillere","80000"
"Madelen Larsen","Oslo","Stipendkomiteen for skuespillere og dukkespillere","65000"
"Jon Todal Sæbø","Viken","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Maren Eline Markussen","Utlandet","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Magnus Kristensen Nordbekk","Innlandet","Stipendkomiteen for skuespillere og dukkespillere","80000"
"Tone Nordbye Nybø","Utlandet","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Sofie Sleipnes","Trøndelag","Stipendkomiteen for skuespillere og dukkespillere","60000"
"Emma Bones","Oslo","Stipendkomiteen for skuespillere og dukkespillere","60000"
"Lucas Sørensen Junger","Agder","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Lene Fløystøl Litsheim","Viken","Stipendkomiteen for skuespillere og dukkespillere","40000"
"Mathias Robertstad","Oslo","Stipendkomiteen for skuespillere og dukkespillere","60000"
"Sindre Arder Skildheim","Troms og Finnmark","Stipendkomiteen for skuespillere og dukkespillere","30000"
"Sigrid Heggenes Anuglen","Vestland","Stipendkomiteen for skuespillere og dukkespillere","60000"
"Sander Edin","Vestfold og Telemark","Stipendkomiteen for skuespillere og dukkespillere","35000"
"Simen Tobias Natvig Krogvig Segerberg","Oslo","Stipendkomiteen for skuespillere og dukkespillere","21000"
"Maria Elpida Berg Stojcevska","Viken","Stipendkomiteen for skuespillere og dukkespillere","25000"
"Fride Snipsøyr Holøs","Oslo","Stipendkomiteen for skuespillere og dukkespillere","30000"
"Joakim Rune Eriksson Nesvik","Oslo","Stipendkomiteen for skuespillere og dukkespillere","30000"
"Frederikke Hooge Steen Berg","Utlandet","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Max Levin Kugler","Utlandet","Stipendkomiteen for skuespillere og dukkespillere","30000"
"Kristoffer Nicolaysen","Viken","Stipendkomiteen for skuespillere og dukkespillere","30000"
"Steffen Haugen","Oslo","Stipendkomiteen for skuespillere og dukkespillere","30000"
"Håvard Henriksen","Vestfold og Telemark","Stipendkomiteen for skuespillere og dukkespillere","30000"
"Guro Stakseng Lindvik","Oslo","Stipendkomiteen for skuespillere og dukkespillere","22000"
"Fredrik Veiby","Viken","Stipendkomiteen for skuespillere og dukkespillere","20000"
"Agnes Maria Melinder Stokland","Oslo","Stipendkomiteen for skuespillere og dukkespillere","40000"
"Trine Flinder Haraldsen","Oslo","Stipendkomiteen for skuespillere og dukkespillere","20000"
