﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ARBEIDSFELLESSKAPET","RAKE arbeidsfellesskap - Ombygging og oppgradering av eksisterende lokaler","Visuell kunst","Trøndelag","2022","450000","2022-9-14","Bevilget","380000","RAKE Arbeidsfellesskap har gjennomført et forprosjekt sammen med Etyde Arkitekter og undersøkt muligheten for å gjøre lokalene våre bedre egnet til både kunstproduksjon og publikumsaktivitet. Vi har mottatt støtte til optimalisering av arbeidsplassene for enkeltkunstnere og setter i år i gang med installering av takvinduer i hele lokalet. I fase to planlegger vi å endre romfordelingen i lokalet, i soner for verksted, atelier og publikumsarrangement. Vi søker med dette støtte til en del av fase 2 i prosjektet; å utbedre arealet for publikumsarrangementer, heretter kalt Portrommet. Denne utbedringen innebærer å bygge et nytt kjøkken med mesanin, sette inn ny inngangsdør, installere ny belysning og utbedre veggarealet i Portrommet."
"Zoé Johanna Eskes","Lifjell kunstsenter - Etablere kunstgalleri, belysning","Visuell kunst","Vestfold og Telemark","2022","100000","2022-9-14","Avslått","0","Lifjell kunstsenter er under etablering i Bø i Midt-Telemark kommune. Bygget har tidligere huset Lifjell hotell og ble opprinnelig bygget som høyfjell-sanatorium i 1893. Vi etablerer nå verksteder for opptil 16 kunstnerbedrifter, felles verksteder, galleri og konferansesaler. Vi ønsker også å etablere et utsalg og servering på sikt. Dette vil bli et aktuelt sted for formidling innen kunst og kultur av mange slag. Deler av bygget er verna og har en meget spesiell atmosfære."
"HERSTORY AS","Folkets hus Trondheim Kino - Forprosjekt infrastruktur for etterarbeid","Tverrfaglig","Trøndelag","2022","150000","2022-9-14","Avslått","0","Selskapene Ambolt Audio og Herstory er initiativtakere til et forprosjekt der vi vil se på muligheter for å prioritere etterarbeid for film i eksisterende bygg, og samarbeider med Trondheim Kino for å få realisert dette."
"PARKTEATRET SCENE AS","Parkteatret Scene - Forprosjekt galleri","Musikk","Oslo","2022","490282","2022-9-14","Avslått","0","Parkteatret Scene ønsker å utforske mulighetene for å etablere et galleri med 90 sitteplasser i det etablerte scenerommet."
"STIFTELSEN BERGEN KJØTT","Bergen Kjøtt - Architectural planning for redevelopment of main public arena.","Tverrfaglig","Vestland","2022","800000","2022-9-14","Bevilget","400000","Stiftelsen Bergen Kjøtt applies for funds to initiate a pre-project to develop architectural plans, building certification, ventilation and fire safety concepts for our main 2. floor public arena Fabrikkhallen. This is part of the first stage our phased project (2022-25) to improve public accessibility and increase audience capacity of our 270sqm venue from 250 to 500 persons.

With improved universal access and increased audience capacity, we will be able to host many more organizations in Bergen to realise large scale projects. We will fill a gap in Bergen´s market for 500 person venues and ultimately generate more venue rental income by offering a more lucrative and accessible offer to all promoters, organizations and commercial clients."
"KUNSTBOKHANDELEN AS","Torpedo - Oppgradering, tilpasning, infrastruktur i nye lokaler","Visuell kunst","Oslo","2022","150000","2022-9-14","Bevilget","100000","I forbindelse med etablering i nye lokaler søkes det om produksjon og tilpasning av 
lesesituasjoner samt oppgradering av hyllesystemer for visning av kunstpublikasjoner og editions samt utstyr for digitalisering av innhold til felles database. Torpedo er en uavhengig bokhandel, forlag og arena for utstillinger og arrangementer knyttet til publisering i kunstfeltet. Torpedo har siden oppstarten i 2005 vært en aktør som aktivt formidler, distribuerer og produserer denne typen publikasjoner både på den lokale og internasjonale kunstscenen. I dag har Torpedo tilhold i nye lokaler på Bislett i Oslo, hvor bokhandel og et arkiv er åpent og tilgjengelig for besøkende."
"HORDALAND KUNSTSENTER","Hordaland Kunstsenter - Forprosjekt","Visuell kunst","Vestland","2023","600000","2022-9-14","Avslått","0","How we welcome and host our audience, and in what kind of space is a direct form of mediating the institution’s work and intentions. Hordaland Kunstsenter applies for ARENA funding to rethinks and redesigns our social spaces through a series of workshops where community and participatory interaction are central to imagine a new kind of institution."
"GLOPPEN KOMMUNE","Trivselshagen kulturhus - Forprosjekt - kreative kulturrom","Tverrfaglig","Vestland","2022","82000","2022-9-14","Bevilget","82000","Gloppen har eit flott kulturhus med kultursal, kino, bibliotek, kantine/kafé, dansesalar og dramasal. Kulturhuset opna i 2009, og i forprosjektet som vi søkjer om midlar til, ønskjer vi å sjå på utforming av foajeen med kantine/kafé. Korleis kan dette lokalet utviklast meir som eit kreativt kulturrom med scene for mindre konsertar og møteplass for kulturaktørar på ettermiddagstid. Ein kreativ og god møteplass for samskaping og kulturutvikling! Vi søkjer om midlar til å gjennomføre eit forprosjekt der vi i lag med målgruppa og innleigd interiørarkitekt kjem fram til skisser for å transformere dette lokalet til eit kreativt kulturrom og møteplass."
"NORDSTRAND KULTURARENA AS","Nordstrand Kulturarena - Nytt gulv i dansesal","Musikk","Oslo","2022","230000","2022-9-14","Avslått","0","Nordstrand Kulturarena har som formål å skape kulturelle mestringsarenaer på tvers av generasjoner med hovedvekt på barn og unge i lokalmiljøet på Nordstrand. Vi har langsiktig leiekontrakt i Ekebergveien 243, et kontorbygg fra 1990 som nå omdannes til  kulturarena. Vi har allerede startet undervisning og musikkaktivitet i den gamle BU-salen, men gulvet viser seg å være helt nedslitt. Tilbudet er populært i nærmiljøet, men nå risikerer over 300 elever av POPrommet å få flis i beina på øvinger."
"KOPPARLEDEN TEATERLAG","Engerdal setertun-setermuseum - Istandsetting-oppgradering av setertun som er arena","Tverrfaglig","Innlandet","2022","400000","2022-9-14","Bevilget","250000","Kopparleden teaterlag er et semiprofesjonelt teaterkompani med base i Trysil/Engerdal. Vi setter samhold og spilleglede høyt, sammen med kunstnerisk kvalitet og nyskapning. Vi søker å lage identitetsskapende kulturopplevelser og god scenekunst i utfordrende scenerom, ofte i regionens naturlige omgivelser. Kopparleden består av en blanding utflyttede og fastboende aktører, både profesjonelle og amatører som alle brenner for å lage god scenekunst i distriktene. Siden 2011 har et setertun bestående av 5 mindre hus som står ved Engerdal barne-og ungdomsskole årlig vært vårt faste utendørs spillested. Tunet er nå særdeles falleferdig og har et akutt behov for istandsetting. Tunet benyttes også jevnlig av skolen i læring-og kultursammenheng."
"KUNSTSKANSEN","KunstSkansen - Forprosjekt for bygging av vedfyrt keramikkovn","Visuell kunst","Viken","2022","100000","2022-9-14","Bevilget","50000","Forprosjekt for bygging av keramisk vedfyringsovn er et samarbeid mellom KunstSkansen og KHiO. KunstSkansen ønsker å tilby muligheter for brenning i vedfyrt keramikkovn på lokasjonen Blaker Skanse som også skal kunne brukes av studenter.
Søknaden er basert på et forprosjekt der prosjektgruppen undersøker hvilke ulike typer vedfyringsovner som vil være mest egnet. Gruppen vil også undersøke hvilke muligheter som finnes for å bygge en mest mulig rentbrennede ovn. Forprosjektet vil bestå av tre ekskursjoner til eksisterende vedfyringsovner og tre foredrag fra fagpersoner innen ovnbygging. Avslutningsvis har prosjektgruppen en samling der de sammenfatter erfaringer fra forprosjektet og tar en avgjørelse på type ovn for tegning og bygging."
"ANDREA LANGE","Knatten på Hvaler - Kreativ kulturnæring og kulturarena","Tverrfaglig","Oslo","2022","400000","2022-9-14","Avslått","0","Søknaden gjelder spesifikke kostnader til bygningsmessig infrastruktur som er forusettende for
Knatten som kulturarena. Kulturminnet Knatten er forfatteren Johan Borgens
tidligere dikterbolig på Hvaler."
"SANDEFJORD KOMMUNE KULTUR, IDRETT OG FRITID","Hjertnes kulturhus - Bygging av sal, verksted, lydstudio, kjøkken og garderobe","Tverrfaglig","Vestfold og Telemark","2022","750000","2022-9-14","Bevilget","500000","Hjertnes kulturhus åpner en ny flerbrukssal med tilhørende backstageområder og garderobeanlegg, samt publikumsområde. Salen er tilknyttet det eksisterende kulturhuset. I kjellerrommene under kulturhuset finnes et ubenyttet areal som vi søker midler til å bygge om. Når dette står ferdig vil det inneholde en stor sal til preproduksjon, øvelser og visninger, et verksted med overlys til produksjon av scenografi, figurer og kostymer og et profesjonelt lydstudio med direkte kontakt til våre saler. I tillegg kommer garderober, toaletter og kjøkken. Området vil både ha inngang fra kulturhuset, men også en egen inngang utenfra, der utøvere og produksjonsteam kan logge seg inn og arbeide uavhengig av resten av huset."
"FJÆRLAND UNGDOMSLAG","Fjærland ungdomslag - Arrangementsteknisk infrastruktur","Tverrfaglig","Vestland","2023","373424","2022-9-14","Bevilget","300000","Fjærland ungdomslag søkjer om stønad til arrangementsteknisk infrastruktur slik at me kan tryggja at det gode samarbeidet kring arrangementa her kan halda fram, og at me kan oppnå høgast mogleg kvalitet på arrangementa til ein kostnad som kvar enkelt arrangør maktar. Konkret handlar det om lyd- og lysteknisk utstyr til variert bruk, fordelt på fleire arenaer."
"FORENINGEN RUTEBÅTEN SKUDENES","Fjerning av Rust og Maling Livbåt dekk - Restaurering prosjekt","Kulturvern","Rogaland","2022","30000","2022-9-14","Avslått","0","Restaurering av enn Rutebåten M/S Skudenes"
"Christian Meaas Svendsen","Subversive Distribution - Utvikling av hjemmeside","Musikk","Vestland","2022","160000","2022-9-14","Avslått","0","Fire norske, uavhengige plateselskap har startet Subversive Distribution AS, hvis formål er å tilgjengeliggjøre deres respektive kataloger nasjonalt og internasjonalt.

Et viktig første steg i denne satsingen er å få på plass en hjemmeside. Hjemmesiden vil  utad fungere som et butikkvindu og kontaktsenter for kunder og andre interessenter og bidra til å synliggjøre merkevaren “Subversive Distribution”. 

Administrasjonen av hjemmesiden vil være den primære “arbeidsplassen” for store deler av den daglige driften: katalogisering, oversikt over kontakter, metadata, utsendelse av nyhetsbrev mm.

Det bemerkes at hjemmesiden, og utviklingen og opprettelsen av denne, kun er et første steg i distribusjonsselskapets langsiktige mål."
"VELFERDEN SOKNDALS SCENE FOR SAMTIDSKUNST","Velferden Sokndals Scene for Samtidskunst - oppgradering av bygg og fasiliteter","Tverrfaglig","Rogaland","2022","469823","2022-9-14","Bevilget","469000","Vi søker om tilskudd til fire prosjekter hos Velferden, som skal utføres i løpet av 2022 og utover i 2023. Dette er viktige oppgraderinger og tilpasninger som tilrettelegger for god og bærekraftig bruk av våre lokaler. En god del av oppgraderingene består av å tilrettelegge for bruk av eldre lokaler ved å legge opp nye strømkretser og varmesystemer, male og restaurere slik at vi i framtiden kan utnytte våre fasiliteter bedre for våre gjester og nye medlemmer. Oppgraderingene legger grunnlag for videre utvikling av profesjonelle produksjonslokaler, som vil gi Velferden en helt spesiell og konkurransedyktig posisjon som kulturprodusent og kunnskapsformidler innen vårt felt og i vår region."
"OSCARSBORG AS","Den Frie Presse - Grafisk Verksted","Visuell kunst","Nordland","2022","300000","2022-9-14","Bevilget","300000","Den Frie Presse skal være et kompetansesenter for grafisk kunst bestående av en grafikksal med en høytrykkspresse i formatet 3000x1500 mm, teknisk personale med spisskompetanse på området, kurs og workshops, tilknyttet en formidlingsarena og et internasjonalt nettverk. Bodø kan bli byen grafikere fra hele verden møter regionens egne kunstnere og et generøst publikum. I sentrum for det hele, et internasjonalt grafisk verksted med de beste tekniske fasiliteter, faglig sterkt miljø og utstillinger mm. Dette tilgjengelig for profesjonelle kunstnere til å jobbe over lengre eller kortere perioder med sitt arbeid, eller leie seg inn for å trykke sine ferdige plater. Det søkes om midler for å tilpasse lokaler slik at oppstart kan skje i 2022."
"STIFTELSEN NÆS JERNVERKSMUSEUM","Aktivitetspaviljong ved Solberg gruve - Publikumsmottak med strøm, vann og avløp","Kulturvern","Agder","2022","400000","2022-9-14","Avslått","0","Næs Jernverksmuseum vil videreutvikle sin besøksgruve til en sosial og allsidig arena. Derfor lager de en «aktivitets-paviljong» like ved inngangen til den gamle jernmalmgruven.
I det daglige vil den kunne gi ly for besøkende skoleklasser før og etter omvisning i selve gruva. Prosjektet inkluderer strøm og sanitæranlegg. Det vil forandre hele anlegget til en attraktiv arena for mange slags arrangementer og sammenkomster.
Selve bygget blir en tradisjonell grindverkskonstruksjon - avstivet med rotknær."
"STIFTELSEN PSYKIATRISK OPPLYSNING","Bokhuset Stavanger - Litteraturhus","Litteratur","Rogaland","2022","2000000","2022-9-14","Bevilget","1500000","Prosjektet omfatter ombygging og tilrettelegging av Bokhuset i Stavanger for å øke byggets 
kvaliteter som litteraturhus og publikumsarena med god universell utforming. Etter gjennomført 
forprosjekt i 2021, søkes det nå om støtte til hovedprosjekt for ombygging og ferdigstillelse. Bokhuset har potensial til å bli et alternativt litteraturhus som fyller en ledig plass i stavangerregionens kulturtilbud i dag, hvor de kulturelle og litterære scenene i hovedsak er svært institusjonelle og/eller kommunale."
"SPIKERSUPPA LYDGALLERI","Spikersuppa Lydgalleri - Skilte for Visuel kommunikation","Tverrfaglig","Oslo","2022","20000","2022-9-14","Avslått","0","Spikersuppa Lydgalleri er musik og kunst på, i og rundt Spikersuppa kunstskøjtebane, ved Karl-
Johan i Oslo. Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af
banen.
Der arrangeres koncerter, performances, interventions, dans, bevægelse, vibrationer,
undersøgelser, alternativ opførsel og andet. Sted-specifikke værker producers, og nye måder at
arbejde kunstnerisk med rommet rundt spikersuppa undersøges."
"SKAUS","Det gamle Munchmuseet på Tøyen - Prosjekt ved Oslo Arkitekturtriennale","Visuell kunst","Rogaland","2022","100000","2022-9-14","Bevilget","100000","Vi søker om midler til prosjektet Host, et midlertidig rom som vil bygges til Oslo Arkitekturtriennale på det gamle Munchmuseet høsten 2022. På triennalen vil vi utforske hvordan tilhørighet og fellesskap kan kultiveres ved å fokusere på rom og strukturer hvor kunst, arkitektur og det sosiale møtes. Strukturen vil danne det fysiske rammeverket for inviterte kunstnere og andre aktører som vil arbeide stedsspesifikt med de lokale omgivelsene. Skaus er drevet av kunstnerne Håvard Sagen, Mari Kolbeinson and Markus Bråten."
"ART REPUBLIC AS","Mobile Pavilion - roterende paviljon til audio visuell kunst i off.rom","Visuell kunst","Rogaland","2022","150000","2022-9-14","Avslått","0","Mobile Pavilion blir en ny roterende paviljong dedikert audiovisuell kunst i det offentlige byrommet til Oslo. Det skal være en arena for Art Republic og Screen City Biennalen og tilbys lokale/regionale kunstinstitusjoner og uavhengige kuratorer. Arenaen skal produseres i samarbeid med arkitektkontoret Helen & Hard, og tekniske leverandører innen audiovisuell teknologi, bærekraftig design og materialbruk. Mobile Pavilion skal utformes skulpturelt i dialog med det omliggende landskap, rotere mellom ulike byrom og miljøer, og bidra som ny formidlingsarena for audiovisuell kunst. 
Det søkes om midler til forprosjektet høsten 2022."
"SANDKASSA","Sandkassa - Oppussingsprosjekt av eksisterende lokale","Visuell kunst","Oslo","2022","180000","2022-9-14","Bevilget","150000","Sandkassa søker midler for å pusse opp lokaler i Christian Kroghs gate 34. Sandkassa er en satellitt av Tenthaus forankret i det lokale, med fokus på tverrfaglige prosjekter. Plassering av bygget gir oss mulighet til å være til stede nærmere de lokale gruppene vi allerede jobber med på Grønland, samt å være tilgengelig til besøkende med nedsatte funksjonsevner. Her kan vi gjennomføre et mer spontant diskursive program, workshops og prosjekter med sterkt fokus på en relasjonell, publikumsorientert tilnærming samt å bli en møteplass for de lokale. Sandkassa har fått midler fra Kulturrådet Prosjektstøtte for et Participatory Budgeting Prosjekt og har eget driftsbudsjett."
"KIOSKENSTUDIO","Kiosken Studio - oppgradering av lokale og infrastruktur, synlighet.","Tverrfaglig","Vestland","2022","75000","2022-9-14","Bevilget","75000","Vi søker herved støtte fra Kulturrådet, Arena - tilskuddsordning for bygg og
infraskruktur til permanent skilting, varmepumpe og lys i eksteriør. Vi har også planer om oppgradering av interiør, men dette vil vi søke om til neste søknadsfrist 2 desember. Vi har valgt å dele jobben opp i to søknader, da eksteriørjobben haster for å øke vår synlighet."
"STIFTELSEN BYMUSEET I BERGEN","Damsgård Hovedgård - Ombygging og tilrettelegging for ny og mangfoldig bruk","Tverrfaglig","Vestland","2022","3578000","2022-9-14","Avslått","0","Damsgård Hovedgård er Norges beste bevarte rokokkoanlegg. Anlegget kan besøkes for omvisning og et fåtall konserter og foredrag. For å nå nytt publikum er det ønskelig å videreutvikle dagens museumskonseptgjennom større flerbruk av anlegget ved samarbeid med det øvrige kulturfeltet. Anlegget har et stort potensial som ramme for scenekunst, musikk, litteratur, utstillinger, etc. Tilrettelegging for nye fasiliteter i vestfløyen muliggjør Damsgård Hovedgård som ny og unik kulturarena for byen. Faste kulturarrangementer på jevnlig basis er i dag ikke mulig pga uakseptabel stor slitasje på de sårbare interiørene. Tilrettelegging for nye fuksjoner  som tilgjengelighet (UU) og backstage-funksjoner er avgjørende for videreutvikling av dagens museumskonsept."
"STIFTINGA HARDANGER OG VOSS MUSEUM","Hardanger folkemuseum - Forprosjekt","Tverrfaglig","Vestland","2022","300000","2022-9-14","Avslått","0","Administrasjonsbygget ved Hardanger folkemuseum kneler under for dårlege/dels ikkje
eksisterande anlegg for ventilasjon og oppvarming. Desse fysiske tilhøva grip direkte inn i
den daglege drifta av museet og skaper utrygge rammer på alle nivå, frå kalde kontorplasser
utan isolasjon, til dårlege tilhøve for samlingane i magasin."
"PRODA PROFESJONELL DANSETRENING","PRODA - Forarbeid med og utredning av nye lokaler","Scenekunst","Oslo","2022","400000","2022-9-14","Bevilget","200000","PRODA Oslo må skaffe nye lokaler innen 1.2.2024 og søker om støtte til dette arbeidet. Nye lokaler skal fasilitere for et større og bredere fagtilbud, med tilhørende fellesarealer som møteplasser, nettverk, kontor og arbeidslokaler for profesjonelle dansekunstnere. Det skal gjøres et grundig forarbeid ifm. etablering i nye lokaler; interessepolitisk arbeid, kartlegging av aktuelle lokaler, tilpasninger og kravspesifikasjon, prosjekteringsdokumenter, etablering av leiekontrakt og flytting. Dette krever økte arbeidsressurser for ledelsen i PRODA, samt bistand fra eksterne aktører med juridisk og byggteknisk kompetanse."
"NORDIC ART INSTITUTE TVEITO","Santolarosa Centralbanken - Oppgradering av kunstnerdrevet visningsrom, forlag, bibliotek","Visuell kunst","Oslo","2022","140000","2022-9-14","Bevilget","100000","Ombygging og oppgradering av Santolarosa-Centralbanken, en virksomhet som er viet kunstnerisk eksperimentering med promotering, publisering og distribusjon av artist's books, distribusjonssentral og utstillingsproduksjon, programmering av kunstutstillinger, produksjon av publikasjoner og andre trykksaker. Det siktes på å forbedre distribusjonen og formidlingen av småforlag og selv-utgitte kunstnerbøker. Samt produksjon og visning av utstillinger der publikasjoner inngår som en del av helheten. Det skal også utvikles bokhandel både fysisk og på nett. Det organiseres også diskursive aktiviteter, møter, utstillinger, forelesninger, boklanseringer og pedagogiske aktiviteter, innenfor kunst, litteratur og tilgrensende felt."
"KUNSTHALL TRONDHEIM AS","Kunsthall Trondheim - Oppgradering av produksjons- og visningsteknisk utstyr","Visuell kunst","Trøndelag","2022","353458","2022-9-14","Bevilget","200000","Kunsthall Trondheim (KT) er den største internasjonale arenaen for samtidskunst nord for Dovre. Gjennom våre utstillinger og offentlige programmer styrker vi den lokale scenen, introduserer ledende internasjonale kunstnere så vel som oversette posisjoner, og inkluderer et stort og mangfoldig publikum. KT åpnet for publikum i 2016, og har ikke oppgradert sitt visningstekniske utstyr siden. De siste årene har KT vokst i form av organisasjon og ambisjoner, og ser et presserende behov for å oppgradere det teknologiske inventaret for å speile våre kunstneres behov og KTs ambisjoner, som igjen vil komme vårt publikum til gode. KT søker om støtte til å oppgradere vårt visningstekniske utstyr, spesifikt filmprosjektorer og prosjektorlinser."
"TROMSØ KUNSTFORENING","Midlertidig som mulighet? - Forprosjekt","Visuell kunst","Troms og Finnmark","2022","474000","2022-9-14","Avslått","0","Som en del av strategien «TKF mot 100 år og Kunstens Hus», og som del av den planlagte oppgraderingen av TKF-bygget i Muségata 2, må TKF finne seg midlertidige lokaler. Høsten 2022 ønsker vi å jobbe sammen med kommunen og 70°N arkitektur om en mulighetsstudie. Dette inkluderer innspillsmøter (medlemsmøter, folkemøter, møter med det frie feltet, eksperter). Dette for å sikre demokratisk involvering for medlemmer, samarbeidspartnere, det frie feltet og andre interesserte – men også tilsier erfaring at dette styrker det ferdige resultatet. Denne arbeidsprosessen er noe TKF har med hell brukt i arbeidet med strategien Kunstens Hus. Mulighetsstudien vil være grunnlaget for det videre arbeidet med de midlertidige lokalene."
"M12 GRUPPEN","Kulturterminalen - Produksjonsscene","Tverrfaglig","Vestland","2022","1200000","2022-9-14","Avslått","0","Prosjektet Kulturterminalen er en virksomhet hvor M12 Gruppen etablerer produksjonslokaler for scenekunst, musikk, film og tverrfaglige kunstuttrykk. Kulturterminalen skal fungere som utleier og teknisk tilrettelegger. Fase 1 av projektet gjennomføres mars - juni 2022, med akustiske tiltak og installasjon av teknisk infrastruktur. Hallen vil etter dette fremstå med god beskaffenhet til å motta produksjoner innen en rekke plasskrevende kunstuttrykk. Fasilitetene skal kunne tilbys feltet på vilkår som gir brukerne mulighet til å produsere med tilstrekkelig areal og en generøs tidsramme. I denne søknaden omsøkes fast sceneteknisk utstyr til bruk i Hall A og Hall B."
