﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ØRA MUSIKK AS","Trondheim Symfoniorkester, Trygve Brøske - Orkestermusikk av Trygve Brøske","","Trøndelag","2024","0","2023-3-22","Bevilget","200000","Øra Fonogram søker støtte til å spille inn og gi ut nyskrevet musikk av Trygve Brøske, med Trondheim Symfoniorkester med solister som Ola Kvernberg, Stian Carstensen og Brøske selv. Verket er skrevet til stumfilmen «Norge vårt Norge i toner og billeder» (1929) som ble restaurert og vist frem under Kosmorama, mars 2022. Verket ble da framført live for publikum for første og hittil eneste gang. Tilbakemeldingene var overveldende positive. Nå starter arbeidet for tilgjengeliggjøring av musikken og filmen til et bredere publikum."
"Maj Britt Andersen Holmsen","Maj Britt Andersen med orkester  - LarsSaabyeChrist. og GeirHolmsens vokal og orkestermus.","","Viken","2023","100000","2023-3-22","Avslått","0","SPOR er del 3 av en albumtrilogi med Maj Britt Andersen og Kringkastingsorkestret (KORK). Første del: ET STILLE STED kom i 2018 og andre del: ET SNEV AV EVIG, kom i 2021. Begge med samme besetning, men med ulike solister i tillegg til Andersen. Begge prosjektene har full konsertlengde og har vært sendt som TV-konserter på NRK og i tillegg vært fremført på en rekke konserter med et mindre ensemble. Begge album fikk også nominasjoner til Spellemann. Tekstene er skrevet av Lars Saabye Christensen og musikken er komponert og orkestrert for KORK og solister av Geir Holmsen."
"HÅKON MAGNAR SKOGSTAD","Håkon Skogstad - Nyskrevet musikk for oktett og trio av Håkon Skogstad","","Trøndelag","2023","100000","2023-3-22","Avslått","0","Innspilling av nyskrevet musikk for oktett og trio av Håkon Skogstad. Plata kan regnes som den tredje i en trilogi (Two Hands to Tango 2018 og Visions of Tango 2021) der målet har vært å definere en ny pianospillestil, samt å videreutvikle nye musikkuttrykk gjennom ""riffbasert klassisk musikk i argentinske rytmer"". Plata skal spilles inn i Øra Studio, Trondheim med Håkon Skogstad og et stjernelag av musikere med fot både i klassisk og i argentinsk tangomusikk. "
"ROHDOS RECORDS DA","Badebygjengen - Original barnemusikk av Nielsen og Rohde-Moe","","Oslo","2023","160000","2023-3-22","Bevilget","80000","Badebygjengen søker støtte til albumprosjektet ""Mira, Max og vulkanen"". En spennende musikalsk fortelling for barn fra 6-12 år."
"HALLDOR KROGH","KORK, Operaorkestret, - Ole Olsens opera Lajla, tilrettelagt for filmen Laila.","","Innlandet","2023","0","2023-3-22","Bevilget","150000","Laila - opera blir filmmusikk. Ole Olsens opera Lajla var planlagt å være musikken til stumfilmen Laila i 1929. Arbeidet med å tilrettelegge musikken til filmen, er nå ferdigstilt."
"HALLDOR KROGH","KORK, Operaorkestret, - Ole Olsens opera Lajla, tilrettelagt for filmen Laila.","","Innlandet","2024","225000","2023-3-22","Avslått","0","Laila - opera blir filmmusikk. Ole Olsens opera Lajla var planlagt å være musikken til stumfilmen Laila i 1929. Arbeidet med å tilrettelegge musikken til filmen, er nå ferdigstilt."
"KULTIVATOR AS","Vegar Vårdal - Slåtter fra Åseral","","Innlandet","2023","80000","2023-3-22","Bevilget","60000","Slåtter fra Åseral, etter Lars Mjåland og Gunnar Austegard, spilt på fele og hardingfele av Vegar Vårdal."
"Øyvind Flaarønning Smidt","Øyvind Smidt - Tradisjonsmusikk","","Trøndelag","2023","138800","2023-3-22","Avslått","0","Innspilling av soloalbum med fele som hovedinstrument, med en kombinasjon av norsk slåttespel/tradisjonsmusikk og egenkomponert folkemusikk med inspirasjon fra Skandinavia, Irland og USA. 
Jeg spiller alle strengeinstrumenter selv, og innspillingen vil foregå i mitt hjemmestudio Strykeriet."
"ARY ILARIANO DUARTE MORAIS","Ary Morais - Tradisjonsmusikk fra Kapp Verde","","Oslo","2023","80000","2023-3-22","Avslått","0","Cruzando fronteiras er et verdensmusikk album som vil bestå av 9 komposisjoner med norsk.
kreolsk og portugisisk sangtekster som forener verdensmusikk i en spennende blanding av kappverdisk tradisjonell musikk med et nordisk uttrykk. Albumet er rytmisk spennende med en melodiøs harmoni og blir utgitt våren 2023. På albumet vil ulike artister, vokalister, kor og fiolinist bidra, samt en fado-sangerinne fra Portugal og musikere fra Ary Morais Band for å kunne lage et kunstnerisk album av høy kvalitet. Det vil bli fremført med påfølgende turné i Norge og internasjonalt i forbindelse med album-lansering."
"KAJSA BALTO","Kajsa Balto - Joik, bandbesetning","","Viken","2023","100000","2023-3-22","Bevilget","80000","Jeg søker støtte til å spille inn mitt fjerde album som skal utgis i 2024. Jeg jobber med røtter i nordsamisk joiketradisjon, men utforskende innen ulike stiler og uttrykk. Musikken er grenseoverskridende sjangermessig, og skal spilles inn i 2023 sammen med mitt faste band bestående av cello, gitar og trommer, og med Jakop Janssønn som produsent. Tematisk bearbeider jeg min fars oppvekst som internatbarn og konsekvensene det har medført for både meg og min familie."
"AKSENT HÅVARD SVENDSRUD","Gunnar Mala - Blandet trekkspillrepertoar. Se vedlagte repertoarliste","","Oslo","2023","40000","2023-3-22","Avslått","0","Det søkes økonomisk støtte til utvikling og utgivelse av et fonogram med trekkspilleren Gunnar Mala (1923-2015) fra Voss. Utgivelsen vil i første rekke inneholde opptak med Mala som trekkspillsolist på 1950-tallet, men vil også inneholde enkelte opptak med Mala i samspill med andre trekkspillere. Hovedintensjonen med produksjonen er å dokumentere Gunnar Mala som en betydelig utøver i vestnorsk trekkspillhistorie. Lydmaterialet skal lydrestaureres av Audun Strype, og fonogrammet skal produseres av Håvard Svendsrud."
"Vegard Nordin Løvå","Vegard Løvå - Barnesang av Vegard Løvå","","Oslo","2023","40000","2023-3-22","Avslått","0","EP med barnesanger. Sangene er skrevet i gammel barnesang tradisjon, de er korte, enkle musikalsk slik at de er lette å lære. Temaene er moderne og aktuelle, slik de tradisjonelle barnesangene en gang var. Jeg ønsker å gi ut sanger som er allment relevante for barn som vokser opp i dagens Norge og som tar for seg temaer barn forholder seg til i sin hverdag, på en måte de kjenner igjen og har glede av å synge om."
"TALIK DA","Knut Dahle m.fl. - Voksrullopptak","","Innlandet","2023","400000","2023-3-22","Bevilget","200000","Digitalisering og publisering av voksrullopptak"
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Oslo Sinfonietta - Eivind Buene: Schubert Lounge","","Oslo","2023","80000","2023-3-22","Avslått","0","Oslo Sinfonietta søker med dette tilskudd til innspilling av ""Schubert Lounge"" av Eivind Buene – et verk som viser mangfoldet i norsk samtidsmusikk. Med seg har sinfoniettaen internasjonalt anerkjente formidlere av både samtidsmusikk og eldre repertoar: Tora Augestad og Halvor Festervoll Melien, samt komponisten selv. Verket ble urfremført i 2019 og har flere vellykkede fremføringer bak seg, og flere planlagt."
"GLOBAL OSLO MUSIC","Oslo Art Duo - Instrumentalmusikk komponert av Evelina Petrova","","Oslo","2023","180000","2023-3-22","Avslått","0","Det søkes om tilskudd til innspilling av verket ""Fairytales told by music"" av Evelina Petrova, som hun komponerte for Oslo Art Duo med gjester på oppdrag fra Global Oslo Music. Verket hadde urfremføring på Riksscenen i oktober og skal videre arrangeres for albumformat der besetningen fra konsertformatet inngår: Vokal, trekkspill, fløyter, santur, perkusjon og tabla. Musikken gis ut på labelen Global Sonics i 2023."
"Tora Karen Elisabeth Augestad","Det Norske Solistkor - Engleåpenbaringene av Johnson og Kramer Dahl","","Viken","2023","185000","2023-3-22","Avslått","0","Engleåpenbaringene (Rolling Angels) er komponert av Geir Johnson (1953-2021) over åtte dikt av lyrikeren Henning Kramer Dahl (1962-2017). Det er komponert som et svar på en invitasjon fra billedhuggeren Marit Benthe Norheim (1960-), om å skape musikk til hennes 16 rullende skulpturer, som ble utformet i samme tidsrom. Til de 16 skulpturene er det også skapt individuelle elektroniske komposisjoner som samhandler med korverket. Verket ble skrevet til åpningen av Kulturkirken Jakob i februar 2000, og ble urframført av Det Norske Solistkor med Siri Torjesen som solist, dirigert av komponist Geir Johnson. Det søkes med dette om støtte til innspilling av verket med Det Norske Solistkor med utgivelse på Kirkelig Kulturverksted med Erik Hillestad som produsent.  "
"GRAPPA MUSIKKFORLAG AS","Synnøve Brøndbo Plassen - Vokal folkemusikk fra Østerdalen","","Oslo","2023","90000","2023-3-22","Bevilget","70000","Det søkes om midler til å spille inn en plate med vokal folkemusikk knyttet til seterlivet. Materialet som skal spilles inn er fra Folldal, Alvdal, Tynset og Stor-Elvdal i Østerdalen. I Norge har vi lange tradisjoner innen folkemusikk knyttet til seterlivet. Nå når landbruket i Norge de siste årene har forandret seg, mister denne musikken sin naturlige tilhørighet. Denne innspillingen vil være med på å dokumentere og løfte denne tradisjonen ytterligere. Innspillingen skal gis ut på Heilo/Grappa høsten 2023."
"NIDAROS DOMKIRKES SOKN","Berit Opheim, John Pål Inderberg, Petra Bjørkhaug - Draumkvedet med improvisasjon på saksofon og orgel","","Trøndelag","2023","70000","2023-3-22","Avslått","0","Innspilling av «Draumkvedet – i ny drakt» med Berit Opheim (sanger/kveder), John Pål Inderberg (saksofon) og Petra Bjørkhaug (orgel og domkantor i Nidarosdomen). Innspillingen er planlagt til Nidarosdomen i juni 2023 hvor to kulturminner, Steinmeyerorgelet og Draumkvedet møtes. Opptak og utgivelse digitalt og fysisk i regi av Øra Fonogram."
"Kristine Marie Aasvang","Kristine Marie Aasvang - Korverk","","Oslo","2023","90000","2023-3-22","Avslått","0","Jeg søker om støtte til innspilling og utgivelse av verket Cantus Map, som er et korverk inspirert av det store middelaldergeniet Hildegard Von Bingen. 
Plata skal inneholde 14. lydspor, der side A er egne innspillinger av verket, med egen stemme, og side B er innspillingen av koret som tolker mine komposisjoner. Koret synger på ordlyder, ikke tekst og blir akkompagnert av lydkunst-landskaper og tverrfløyte. 
Cantus Map vipper mellom melodiøse, nesten sakrale vokalstykker til mer abstrakte- og ambiente landskaper."
"Barbro Wiig Sulebakk","Barbro Wiig Sulebakk - 8 nye sanger for barn 3-6 år.","","Vestland","2023","120000","2023-3-22","Avslått","0","Superbestemor og de regnbuefargede kuene. 8 nye sanger for barn i alderen 3 - 6 år."
"Runa Bergsmo","Runa Bergsmo - Barnemusikk, med tekster og musikk av Runa Bergsmo","","Troms og Finnmark","2023","80000","2023-3-22","Bevilget","80000","SOMMER I MAMELUKKEN er mitt tredje album for barn. Det skal spilles inn i Bodø og ha to releasekonserter under Festspillene i Nord-Norge 2023. Det skal spilles inn og utgis av Store Studio i Bodø. Albumet skal primært gis ut digitalt, og med et fysisk, illustrert hefte der de 12 sangene blir tegnet av to gutter på 10 og 13 år."
"TYLER FUTRELL","TERJUNGENSEMBLE - Verker av Tyler Futrell (hovedsakelig Stabat Mater)","","Oslo","2023","100000","2023-3-22","Bevilget","100000","Innspilling av Stabat Mater, Brittle Fluid, og Vuggesang av Tyler Futrell, fremført av Silje Aker Johnsen og Astrid Nordstad med TERJUNGENSEMBLE (Lars-Erik ter Jung, dirigent). Innspillingen skjer i November 2023 og skal utgis i November 2024 av BIS Records."
"DATAROCK AS","Fredrik Saroea ft. BIT20 Ensemble - Nye komposisjoner av Fredrik Saroea","","Vestland","2023","100000","2023-3-22","Avslått","0","Jeg søker herved tilskudd til å spille inn ny musikk som skal orkestreres av Bjørn Christophersen, og gis ut som oppfølger-album til årets kritikerroste solo-plate – Fredrik Saroea with BIT20 Ensemble - Rona Diaries: The Chamber Versions Live at the Grieg Hall, Bergen. 

• ""Et av de mest originale og suksessfulle eksperimentene vi har hørt på lenge"" - Bergens Tidende (5/6) 

• ""The dynamic arrangements by the BIT20 Ensemble are no mere classy embellishment, but a collaboration that pushes Saroea's voice to greater heights, to match the racking thrill of the strings ..."" - UNCUT Magazine (8/10) 

Også neste album blir i samspill med Shultz (fiolin), Klava (bratsj), Rugevica (cello) og Wik (harpe) fra BIT20 Ensemble, men innspilt i studio. "
"Bente Leiknes Thorsen","Tanja Orning, Ellen Ugelvik, Oslo Sinfonietta - To konserter av Bente Leiknes Thorsen","","Viken","2022","170000","2023-3-22","Avslått","0"," Tanja Orning og Ellen Ugelvik har bestilt hver sin konsert av komponist Bente Leiknes Thorsen. Aurora records planlegger å spille inn og utgi begge to på denne plata. For klaverkonserten «at the tips of my fingers / on the tip of my tongue» blei Bente Leiknes Thorsen nominert til Edvardprisen i kategorien samtidsmusikk. Oslo Sinfonietta bestilte cellokonserten og er med som ensemble i begge verk."
"Bente Leiknes Thorsen","Tanja Orning, Ellen Ugelvik, Oslo Sinfonietta - To konserter av Bente Leiknes Thorsen","","Viken","2023","0","2023-3-22","Bevilget","150000"," Tanja Orning og Ellen Ugelvik har bestilt hver sin konsert av komponist Bente Leiknes Thorsen. Aurora records planlegger å spille inn og utgi begge to på denne plata. For klaverkonserten «at the tips of my fingers / on the tip of my tongue» blei Bente Leiknes Thorsen nominert til Edvardprisen i kategorien samtidsmusikk. Oslo Sinfonietta bestilte cellokonserten og er med som ensemble i begge verk."
"SYNNEVA GJELLAND - KUNST OG KREASJON","Synneva Gjelland - Dikt av Halldis Moren Vesaas i folkemusikalsk drakt","","Vestland","2023","50000","2023-3-22","Avslått","0","Tonesetjing av Halldis Moren Vesaas-tekstar

Moren Vesaas sta°r att som ein av dei mest lesne, siterte og folkekjære forfattarane i norsk litteraturhistorie. Som ein av dei fyrste kjende kvinnelege forfattarane har ho vore med å gjere verda vidare. Mykje av diktinga hennar ber preg av erfaringane ei kvinne har gjennom livet, og er framleis relevant for oss som lever i dag. Samstundes er fleire av tekstane hennar også tydelege skildringar og bilete på ei anna tid, og er soleis historisk viktige å ta vare på. Dette prosjektet har som mål å lyfte og heidre tekstane hennar gjennom å gje dei ei musikalsk drakt som kan treffe nye og gamle lesarar av Moren Vesaas."
"Sten Olav Helgeland","Junipher Greene - Friendship pluss 3 album av Junipher Greene","","Rogaland","2023","208539","2023-3-22","Avslått","0","Utgivelse av en boks i forbindelse med 50 årsutgivelsen av Junipher Green av ""Friendship"""
"Anders Eidsten Dahl","Anders Eidsten Dahl - Solo-orgelverk av Egil Hovland","","Viken","2023","100000","2023-3-22","Bevilget","80000","Egil Hovland (1924-2013) er en av Skandinavias viktigste kirkemusikalske komponister. Hans korverker og salmer har fått en enorm utbredelse og betydning. Hovland har også en betydelig produksjon av musikk for orgel, alt fra bruksmusikk til bruk i gudstjenestesammenhenger til større verker for konsertbruk.  Det er ikke mye av hans musikk for solo orgel som er tilgengelig innspilt i dag. Denne innspillingen vil dokumentere forholdsvis ukjente verker, ikke tilgjengelig innspilt tidligere. Planen er å lansere platen i 2014 i forbindelse med markeringen av Hovlands 100-års jubileum."
"GRAPPA MUSIKKFORLAG AS","Gangar - Sla°ttemateriale fra Agder og Møre og Romsdal","","Oslo","2023","80000","2023-3-22","Avslått","0","Gangar - Album nr. 1, innspilling vinteren 2022/2023 
Folkrockbandet Gangar skal spille inn debutplate, som skal gis ut pa° Heilo Records høsten 2023. Gangar spiller tradisjonelle dansesla°tter fra rundt omkring i Norge arrangert med elementer fra hard rock, heavy metal, jazz og annet. Gangar fa°r norsk folkemusikk ut til et stort og variert publikum ved hjelp av gjenkjennelige musikkelementer fra rock og pop, samtidig som de ivaretar de gamle tradisjonelle melodiene som brukes. Albumet skal spilles inn pa° Athletic Sound i Halden av Dag-Erik Johansen i løpet av vinteren 2022/2023."
"PEDER SIMONSEN MUSIC AS","Microtub og Lene Baadsvig Ørmen - AA11XXX for Microtub","","Oslo","2023","90000","2023-3-22","Avslått","0","Det søkes med dette om midler til å gjennomføre en innspilling av verket “AA11XXX for Microtub” av Peder Simonsen og Lene Baadsvig Ørmen. «AA11XXX» er i sin orginale form en installasjon bestående av tre skulpturer i aluminium og et lydverk som ble produsert  for Coast Contemporary i 2020. Tittelen «AA11XXX» refererer til en standard kode for ulegert aluminium. “AA11XXX for Microtub” ble til for urfremføring på kunstnernes hus høsten 2022 og er skrevet av Peder Simonsen. I denne koalisjonen av lydbølger fra aluminium og frekvensiell informasjon fra tubaene i Microtub blir lytteren invitert inn i en form for rituell og sonisk abstrakt samtale, hvor seks individuelle kropper fra to ulike klaner kommuniserer via et språk utenom det vanlige."
"Tone Hulbækmo","Tone Hulbækmo - Folkemusikk fra Østerdalen på norsk harpe","","Innlandet","2023","60000","2023-3-22","Bevilget","60000","En ren solo instrumentalplate med den norske harpa. Den norske harpetradisjonen døde ut i første halvdel av 1800-tallet. Nordøsterdalen der jeg kommer fra, var blant de siste områdene den ble holdt i hevd. Ingen vet hvordan eller hva de spilte. Jeg var blant de første som tok opp igjen denne tradisjonen og har utviklet min egen spillestil på instrumentet. Soloplata mi Kåmmå no fra 1983 var første gang lyden av harpa ble festet til platerillene, i samspill med andre. Nå ønsker jeg å gå tilbake til røttene mine i Østerdalsmusikken med harpa, både familietradisjon og eget innsamlet materiale og plukke viser, religiøse folketoner og slåttemusikk som er idiomatisk for harpa og vise hvordan en levende tradisjon på harpa i dag kan høres ut."
"Martin Romberg","Alexandra Silocea - Martin Romberg musikk for solo klaver","","Vestfold og Telemark","2023","50000","2023-3-22","Avslått","0","Martin Rombergs klavermusikk fra 2012-2022 vil bli tatt opp for første gang med det helt nye Gustav Klimt ""Lebensbaum"" klaveret ved Bösendorfers fabrikker i Wien."
"BRAGERNES SOKN","Bragernes kirkes solistensemble 
J. Fevang
J. M. Høie - Kirkemusikk av C. Baden, D. Hanssen og J. Fevang.","","Viken","2023","150000","2023-3-22","Avslått","0","Prosjektet Sound of Drammen vil lydfeste kirkemusikk av komponister som alle har virket som organister/kantorer i de to største kirkene i Drammen: Strømsø og Bragernes. Tidsmessig er musikken skrevet mellom 1930 og 2021, altså i et tidsspenn på nesten 100 år. De tre komponistene er Daniel Hanssen, Conrad Baden og Jørn Fevang. Ingen av de tre verkene er innspilt tidligere."
"KAMMERKORET AURUM","Kammerkoret Aurum - Utvalgte stykker av Edvard Grieg, arrangert for kor","","Trøndelag","2023","100000","2023-3-22","Avslått","0","""Immortal Grieg"" - Innspilling av nyskrevne korarrangement basert på stykker av Edvard H. Grieg, arrangert av Eva H. Foosnæs, ved Kammerkoret Aurum."
"Hassan El Bouzidi","H:e:B - World music (Marokko) av Hassan El Bouzidi.","","Vestland","2023","108000","2023-3-22","Bevilget","50000","Det Bergensbaserte flerkulturelle bandet H:e:B planlegger innspilling av albumet nummer to. Det skal bestå av ti til tolv låter som er ferdig skrevet og arrangert. Albumets tittel «Demi Volee» er den franske versjonen av fotballuttrykket «halv volley». Det referer til hvordan økonomiske ressurser i Marokko automatisk eksproprieres av kongehuset mens befolkningen blir stående tomhendt og uforstående, lik en keeper som var sjanseløs til å redde skuddet. Dette uttrykket er representativt for det sosiale engasjementet som ligger i sangtekstene."
"LAWO CLASSICS AS","Kristiansand Symfoniorkester - se prosjektbeskrivelse","","Oslo","2023","100000","2023-3-22","Bevilget","80000","«Rhythmische Musik» er tittelen på en ny innspilling som vil bestå av utvalg komposisjoner – symfonisk og kammermusikalske der pianoet spiller hovedrollen. Produsent og utgiver: Lawo Classics. 
Den kunstneriske målsettingen vil være å vise hvordan den groovebaserte rytmikken (puls) kan artikuleres gjennom et kunstmusikalsk materiale – og omvendt."
"MELOVITTEN AS","Lendmenn - Tradisjonsmusikk frå Gudbrandsdalen","","Innlandet","2023","85000","2023-3-22","Bevilget","85000","Gammaldansgruppa Lendmenn skal spele inn sitt andre album med tradisjonell dansemusikk frå Ottadalen og Gudbrandsdalen. Gruppa består av fem musikarar på fele/bratsj, torader, trekkspel, kontrabass og gitar. Lansering er sett til 4. august 2023."
"JOHN ANDREW WILHITE MUSIC","Sofia Jernberg, Robin Steitz, og det nye Bristol - Bristolstillheten","","Oslo","2023","60000","2023-3-22","Avslått","0","Midler søkes for å spille inn debutplaten for et nytt ensemblet som består av musikere fra
fire kontinenter med bakgrunn i opera, samtidsmusikk, folkemusikk og jazz (Sofia Jernberg, Robin Steitz, Torben Snekkestad, Klaus Holm, Kristoffer Alberts, Eivind Lønning, Hans Kjorstad,
Ayumi Tanaka, Ferdinand Bergstrøm, Ane Marthe Holen, Andreas Winther, J.A.Wilhite-
Hannisdal). Verkets navn, Bristolstillheten, er inspirert av bandet ""Bristolorkestret"" som spilte i Oslo under okkupasjonstiden som senere ble til KORK. Tematikken omhandler musikklivet i Norge
1940-45. I en tid hvor Europa igjen blir truet med krig, synes vi dette er et viktig tema for
det Norske musikkliv i dag. Platen blir gitt ut av plateselskapet Reading Group i 2024."
"Johan Frøvik Egdetveit","Vanlege folk - Protestviser, arbeidersongar, nidviser.","","Rogaland","2023","80000","2023-3-22","Avslått","0","SONGAR FRÅ UNDERKLASSEN, Songar med politisk og aktuelt innhald, med vekt på fagrørsla og organisering. Politisk satire, kampsongar, nidviser og protestviser. Skjemt og alvor, blanda med god og ærleg musikk."
"Christopher Paul Johnson","Chris Johnson
Orkester 20:20  - Instrumental Music by Chris Johnson ","","Vestfold og Telemark","2023","97070","2023-3-22","Avslått","0","Orkester 20:20’s first project in 2021, supported by with funds from Norsk Kulturrådet and Sandefjord Kommune featured original music by Chris Johnson. This genre blending mix of contemporary pop, jazz, soul and classical music created an entirely unique sound for Orkester 20:20 and will provide the material for this first recording. The recording will happen live in Oslo, Spring 2023, over 2 days, recorded and produced by Sean Lewis, and result in 25-30 minutes of music."
"RENATE ENGEVOLD","Renate Engevold - Poplåter med tekst og musikk skrevet av Renate Engevold","","Rogaland","2023","65000","2023-3-22","Avslått","0","Vi søker om støtte til innspilling av albumet ""Utenfor er himmelen blå"". Et konseptalbum, der tematikken er utenforskap/ identitet/mangfold, og målgruppen er barn i ungdomsskolealder. Tekst og musikk er skrevet av Renate Engevold. Innspilling skjer i Elektrolüd studio ved Tou Lyd i Stavanger, og utgivelse på digitale plattformer gjennom Tukan records."
