﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"NY MUSIKK","nyMusikk - 2023","","Oslo","2023","4800000","2022-11-29","Bevilget","4359000","nyMusikk er Norges viktigste produsent og formidler av samtidsmusikk, eksperimentell musikk og lydkunst. Vi viser frem nyskapende lyd i alle sjangre, gjennom konserter, festivaler, bestillingsverk, kunstnermøter, workshops og samtaler. Organisasjonen er en aktivt produserende prosjektutvikler, arrangør og formidler som samarbeider bredt med musikk- og kunstinstitusjoner lokalt, nasjonalt og internasjonalt. I tillegg bistår vi våre 13 lokalavdelinger og arbeider for å styrke vilkårene for vår del av musikkfeltet. Vårt formål er bredt definert: ‘Å fremme den radikale, sjangerovergripende og eksperimentelle musikken, over hele landet’, en ramme som gir oss et særlig ansvar for bestilling av nye verk og formidling av dagsaktuelle uttrykk."
"NUTS AND BOLTS","Nuts And Bolts - 2023","","Oslo","2023","700000","2022-11-29","Bevilget","400000","Nuts And Bolts forening har som mål å fasilitere desentraliserte og eksperimentelle diskurser og aktiviteter innen musikkteknologi. Desentralisert defineres som ‘ikke sentral, ikke dominante perspektivet i feltet,’ og antyder blant annet at målgruppen vår består av underrepresenterte grupper innenfor musikkteknologi: kvinner, ikke-binære, trans, bipoc, og ‘differently abled’ personer. Aktiviteten vår organiseres og skapes av målgruppen, med satsing på sosial og økonomisk bærekraft. Basisdriften til organisasjonen består av en tutorialserie i videoformat, podkast, panelsamtaler, workshops, kartlegging og nettverksbygging, samt utvikling av samarbeid med beslektede organisasjoner i inn- og utland."
"Martin Romberg","X-Sheet - 2023","","Vestfold og Telemark","2023","400000","","Avvist","0","Forlagssjef og komponist Martin Romberg (Raven Music Editions) skal inngå et samarbeid med grunder Ingolf Wunder og det sveitsiske firmaet Appassimo om utviklingen av en interaktiv desentralisert modul som skal muliggjøre salg av musikknoter og partiturer basert på blockchain teknologi."
"BLIX ØYSTEIN BJØRN","Jazzoasen - 2022-23","","Troms og Finnmark","2023","40000","","Avvist","0","Det skal gjennomføres 6 clinicer med nasjonale og internasjonale artister. Dette er jazzmusikere. Temaene varierer: Samspill, improvisasjon, komposisjon mm. Det gjennomføres fra og med høst 2022 til vår 2023"
"PAAL NILSSEN-LOVE","Boneshaker, turne USA..PaalNilssenLove - 2022","","Viken","2023","40000","","Avvist","0","Paal Nilssen-Love skal turnere USA med Chicago-baserte bandet Boneshaker. Det er planlagt og bekreftet 13 konserter og alle er i sørlige del av USA, hvilket er relativt nytt territorium. Vi leier bil og kjører fra sted til sted. Formålet er å få spilt så mye som mulig og å spille for nye publikummere."
"MODUS SENTER FOR MIDDELALDERMUSIKK","Modus senter for middelaldermusikk - 2023","","Oslo","2023","350000","","Avvist","0","Utvikle ModusHuset og levendegjøre middelalderparken med konserter og produksjoner på et høyt kunstnerisk nivå med fokus på middelalder- og samtidsmusikk. Fremme og utvikle lydvandringen "" Dronning Eufemias by"" ovenfor turister og bedrifter. Legge til rette for konserter inspirert av middelaldermusikk på utescenen april - september 2023"
"ENSEMBLE KAMMERKLANG","Ensemble KammerKlang - 2023","","Vestfold og Telemark","2023","27000","","Avvist","0","1: Musikalsk målsetting:
EKK er i svært god utvikling hva gjelder samspill, samklang og felles musikalsk forståelse. Vi er sånn sett i ferd med å «sette oss» reint kammermusikalsk. Være en spore for regional samtidsmusikk
Vi ønsker å fortsette vårt gode arbeid med å bestille verker av ulikt format fra geografisk nære komponister. Vi skal være en spore til utvikling, praktisk eksperimentering og til og med samhold og pur glede for regionens komponister!"
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Notam - Norsk senter for teknologi i musikk og kunst  - 2023","","Oslo","2023","6622778","2022-12-15","Bevilget","5456000","Norsk senter for teknologi i musikk og kunst (Notam) er et ressurssenter for kunstnere som arbeider med kunst og nye teknologier. 

Formålsparagraf
Notam skal være et skapende kompetanse- og ressurssenter for utvikling og bruk av ny teknologi i musikk- og kunstlivet i Norge. 

Notam skal fremme innovative tilnærminger til lyd, musikk og kunst på tvers av tradisjonelle faggrenser og være en internasjonal aktør. 

Notam skal legge til rette for, og bistå i, komposisjon, forskning og utvikling, utdanning og formidling. 

Notam har ikke kommersielt formål. 

Notams kjerneoppgaver er: hjelp til skapende arbeid, forskning og utvikling, utdanning og formidling"
"NORDACCORDION","NordAccordion - 2023","","Oslo","2023","100000","","Avvist","0","For fjerde gang arrangeres NordAccordion, 3.-8. august på Voss. NordAccordion har som mål å være et samlingspunkt for fagfolk, lokalt- og tilreisende publikum, barn og unge der fellesnevneren er akkordeon. I løpet av uka blir det holdt sommerkurs og arbeidsgrupper for akkordeonostudenter fra hele verden, samt et nordisk akkordeon-pedagog symposium, sosiale aktiviteter og ""trekkspilldag for de minste"". Samtidig vil det være konserter med artister som Richard Galliano, Ensemble Allegria, Veli Kujala og opera på den lokale puben. NordAccordion arrangeres på og i samarbeid med Ole Bull Akademiet der tilreisende vil få kost/logi, undervisning og konserter, Voss Kulturskole og Geir Draugsvoll (musikalsk og pedagogisk leder) m.fl."
"NORSK KOMPONISTFORENING","Tilgjengeliggjøring av norsk repertoar (Norsk Komponistforening) - 2023","","Oslo","2023","530000","2022-11-29","Bevilget","508000","Støtte til tilgjengeliggjøring av norsk repertoar har i en årrekke bidratt til dokumentasjon og tilgjengeliggjøring av verk av nålevende norske komponister. Støtten gjelder alle former for produksjon av materiale som muliggjør, eller øker sjansen for, fremføring av musikken. En ambisjon er å demme opp for utfordringer knyttet til at komponistene ikke har godt nok utbygde bransjeledd. Midlene i ordningen skal bidra til at den brede aktiviteten i det skapende musikklivet kan bli mer aktuell for bransjeaktører, samt mer tilgjengelig for en større del av norsk musikkliv og for publikum. Ordningen forvaltes av Norsk Komponistforening, en fag- og interesseorganisasjon for profesjonelle komponister som jobber med musikk og lyd som kunstform."
"NORSK FLØYTEFORUM/ NORWEGIAN FLUTE SOCIETY","Norsk Fløyteforum - 2023","","Trøndelag","2023","100000","","Avvist","0","Virksomhetens formål er å støtte og bidra til å utvikle den kunstneriske og pedagogiske utviklingen i fløytespill i Norge. Dette gjelder tverrfløytespill i alle sjangre og på alle nivå. Videre er det mål å sikre rekrutteringen til musikk generelt og fløyte spesielt for på den måten også å kunne sikre arbeidsplasser innenfor kultursegmentet. Helt siden opprettelsen av Norsk Fløyteforum har foreningen hatt som mål å styrke tilbudet til de yngste og større spredning av aktiviteten over hele landet. For 2023 ønsker vi å forsterke aktiviteten for barn og unge. Det er denne delen av virksomheten vi søker støtte til. For 2023 er det planlagt et stort løft med en dobbeltfestival i Førde."
"PAAL NILSSEN-LOVE","Paal Nilssen-Love Circus, konserter - 2022","","Viken","2023","30000","","Avvist","0","3 konserter i Europa, 
Juliana Venter vocals
Thomas Johansson trumpet
Signe Emmeluth alto saxophone
Oddrun Lilja el-guitar
Kalle Moberg accordeon
Christian Meaas Svendsen doubble bass & bass guitar
Paal Nilssen-Love drums & percussion
Stig Gunnar Ringen lyd
28.29.30.oktober 2022
reise med fly og tog"
"Bergmund Waal Skaslien","Dokumentasjon av Norsk folkemusikk på bratsj i tradisjon, frispill og komposisjon. - 2022","","Trøndelag","2023","158000","","Avvist","0","Jeg vil lete frem ytterpunkt i den norske folkemusikkarven som jeg ser kan egne seg spesielt godt på bratsj. Jjeg allerede fått diversestipend til å få bygd en hardingbratsj. Ottar Kaas er i gang med dette arbeidet. Den vil åpne for nye spillemåter, klangmuligheter og uttrykksmåter for meg som bratsjist og det vil være spennende å bruke det instrumente og vanlig bratsj side om side for å dokumentere folkemusikk på nye måter. Jeg vil tilegne meg denne musikken på gehør gjennom arkivopptak og ved å oppsøke folkemusikere jeg kjenner og ta privattimer med disse. Jeg vil også i arbeidet ønske å dokumenter noen dikt og tekster som jeg føler har noe av den Norske folkesjela ,hvor jeg skriver ny musikk inspirert av dokumentasjonsarbeidet, som kan brukes rundt disse tekstene fremført av en skuespiller."
