﻿"Søker","Prosjekttittel","Fylke","Sjanger","År","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"FORENINGEN SALONGEN.NO","Salongen - 2023","Oslo","","2023","300000","Bevilget","50000","Salongen er Norges eneste tidsskrift for både filosofi og idéhistorie. Vi publiserer bokomtaler, essays, forskningsnytt og debattinnleg skrevet av studenter, etablerte fagpersoner og uavhengige journalister og skribenter. Tidsskriftet knytter seg opp mot brede kultur- og samfunnsspørsmål, og setter filosofisk og idéhistorisk forskning på dagsordenen. Målet vårt er å publisere tekster som er tilgjengelige for et bredt publikum. Dette brede formidlingsperspektivet skiller oss fra andre tidsskrift innen disse fagområdene."
"GYLDENDAL NORSK FORLAG AS","Vinduet - 2023","Oslo","","2023","900000","Bevilget","525000","Vinduet, Gyldendals tidsskrift for litteratur, søker om produksjonsstøtte for 2023."
"NORSK KRITIKERLAG","Kritikersalonger teater, musikk og dans - 2023","Oslo","","2023","55000","Bevilget","52000","I 2023 ønsker vi å arrangere to salonger. Den første har fått navnet ""Sjel og showtime"" om Den Norske Operas oppsetning av Cszardasfyrstinnen. Vi spør: Hva får vi og hva mister vi når teaterregissører inviteres inn i operaen? Blir det mest sjel – eller mest showtime? Dette skal vi diskutere både med kritikere i panelet, deretter med et panel med kunstnere - og til slutt et Q&A med salen. Den andre salongen heter ""Politisk korrekt kritikk"" og vil være en del av Politisk korrekt teaterfestival i Hamar. Noen kritikere er politisk aktive, mens andre er dramaturger i det frie feltet. Hva gjør det med kritikken?  På den annen side viser en rapport at særlig dansekritikere er særlig kritisk til kritikken. Vi diskuterer begge deler."
"NORSK TIDSSKRIFTFORENING","Tre kurs i litteraturkritikk - 2023","Oslo","","2023","200000","Bevilget","100000","Prosjektet består av tre kurs i litteraturkritikk med tre samlinger hver, altså til sammen ni kursdager. Kursene skal holdes i Oslo, Bergen og Trondheim/på nett. 
Kursene tar for seg kjernespørsmål og utfordringer for kritikken og for kritikeren; hva er/kjennetegner god kritikk, sjangrer, kritikkens form og innhold, kritikerens rolle og ansvar, etikk og jus, hvordan skrive kritikk og hvordan kan kritikk lages på nye plattformer. 
Kursene tar for seg kritikk av både skjønnlitteratur og sakprosa for voksne og barn/unge. Det blir lekser, innleveringer, tilbakemeldinger på alle tekstene og mange diskusjoner underveis."
"FILOLOGISK FORENING","Filologen - 2023","Oslo","","2023","30000","Bevilget","20000","Filologen er et allmennkulturelt tidsskrift, hvor redaksjonen består av studenter ved Universitetet i Oslo. De fleste redaksjonsmedlemmene tilhører Det humanistiske fakultet, men vi har også studenter fra Det samfunnsvitenskapelig fakultet. I tidsskriftet trykker vi både skjønnlitterære- og sakprosatekster, samt visuelle bidrag som fotografier og/eller digital kunst.
Det allmennkulturelle aspektet bidrar til et bredt spekteret av innhold, som gjør at vi skiller oss ut fra de andre tidsskriftene på Blindern, som ofte tilhører et bestemt interessefelt. Innholdet er først og fremst verk som ikke har blitt publisert før, men det kan og være verk som er for eksempel et utdrag av et større publisert verk, slik som utdrag fra en roman."
"SERIX","Serienett - 2023","Vestland","","2023","125000","Bevilget","70000","Serienett er eit nettbasert tidsskrift med adressa serienett.no. Målgruppa er alle 
teikneserieinteresserte i Norge. Serienett viser fram mangfaldet som finst innan den niande 
kunstarten nasjonalt, og gir både informasjon om, og vurderingar av, det som føregår."
"NORSK FILMKLUBBFORBUND","Z filmtidsskrift oppdaterte nettsider - 2023","Oslo","","2023","130000","Bevilget","80000","De siste årene har Z filmtidsskrift, som mange andre tidsskrift, hatt en økonomi som har tvunget oss til å prioritere beinhardt. 

Dette betyr at vi har nedprioritert noe så viktig som nettsiden vår. Den ble hardkodet for 12 år siden, og har fungert, men også blitt nokså akterutseilt. Den ser lik ut, uansett hvilken skjerm du åpner den på. Og nettbutikken for tidligere utgaver bærer preg av å ha blitt laget før vi ble vant til dagens enkle design og betalingsløsninger.

Vi henvender oss derfor til Kulturrådet, i håp om at vi endelig kan oppdatere til en nettside med responsiv design, en lettstelt og innbydende nettbutikk, og en side som kan stå seg i årene som kommer, med de digitale utfordringene et tidsskrift vil få."
"SHUDDHASHAR","Shuddhashar FreeVoice - 2023-2025","Vestfold og Telemark","","2023","2492000","Bevilget","550000","We are applying to support the writing and production of Shuddhashar (Bengali for “free voice”), an online platform (www.shuddhashar.com) that publishes writings from human rights activists, exiled writers, academics, and students about free speech, politics, secularism, and literature. We have established ourselves as an international quality magazine and website, and we work with writers living in Nordic countries, Asia, Europe, the US, and other regions. We are positioning ourselves to be an important voice about and for diversity in the Nordic region and beyond. Funding will be used to pay writers, editors, artists, and the infrastructure and production of the magazine."
"SHUDDHASHAR","Shuddhashar FreeVoice - 2023-2025","Vestfold og Telemark","","2024","2492000","Avslått","0","We are applying to support the writing and production of Shuddhashar (Bengali for “free voice”), an online platform (www.shuddhashar.com) that publishes writings from human rights activists, exiled writers, academics, and students about free speech, politics, secularism, and literature. We have established ourselves as an international quality magazine and website, and we work with writers living in Nordic countries, Asia, Europe, the US, and other regions. We are positioning ourselves to be an important voice about and for diversity in the Nordic region and beyond. Funding will be used to pay writers, editors, artists, and the infrastructure and production of the magazine."
"SHUDDHASHAR","Shuddhashar FreeVoice - 2023-2025","Vestfold og Telemark","","2025","2492000","Avslått","0","We are applying to support the writing and production of Shuddhashar (Bengali for “free voice”), an online platform (www.shuddhashar.com) that publishes writings from human rights activists, exiled writers, academics, and students about free speech, politics, secularism, and literature. We have established ourselves as an international quality magazine and website, and we work with writers living in Nordic countries, Asia, Europe, the US, and other regions. We are positioning ourselves to be an important voice about and for diversity in the Nordic region and beyond. Funding will be used to pay writers, editors, artists, and the infrastructure and production of the magazine."
"UTROP AS","Utrop - 2022","Oslo","","2023","1200000","Bevilget","250000","Utrop søker 1 200 000 kr i driftstilskudd/produksjonstilskudd til produksjon av månedsavisen Utrop 2022. Avisen er enestående i sitt felt, og en viktig premissleverandør i det flerkulturelle feltet i Norge, og et viktig motstykke til hatsider, blogg og nyheter som driver med propaganda mot personer med en annen bakgrunn. Vi understreker viktigheten av solid publikasjonsstøtte for utgivelsen. Utrop sine artikler leses av et bredt spekter av lesere fra hele Norge, spesielt via nett og sosiale medier. Vi har mer enn rundt 100 000 unike lesere per måned. Bare på Facebook har vi mer enn 35 000 abonnenter, og populære artikler blir lest av 10-15 000 lesere i måneden."
"POESIHUSET","Miljøkollaps, krig og litterære lesninger - 2022-2023","Viken","","2023","82000","Bevilget","82000","Miljøkollaps, krig og litterære lesninger 

I Forfatternes klimaaksjons tiende år er vår fremste ambisjon å berike norsk offentlighet med stemmer fra flere land og språkområder om den akutte tilstanden for kloden, for å overtale til gjensidige perspektivendringer. Undersøkelser så sent som denne sommeren viser at altfor mange nordmenn ikke tror på vitenskapens sikre kunnskap om en overopphetet Gaia. Skrivende folk må mer enn noensinne gjøre en innsats for en opplyst offentlighet om klimakatastrofene.

Ved å be forfatterne i dette prosjektet å skrive om en bok eller bøker som kan kaste lys over en verdensomspennende miljøkollaps og krigen i Europa, bringer vi systematisk litteraturen som tenkemåte i sentrum for oppmerksomheten. "
"NORSK KRITIKERLAG","Hva kan vi lære av hverandre? - 2023","Oslo","","2023","40000","Bevilget","40000","Litteraturseksjonen ønsker i 2023 å lage et miniseminar med innledere, paneldebatt og innspill fra publikum rundt kritikkens møte med den voksende sektoren av mindre formelle samtaler om litteratur, preget av bokbloggere, sosiale medier, blurbing og lanseringsstoff, men også bibliotekarers veiledning i skrankene. Den profesjonelle kritikken beskjeftiger seg i liten grad med store deler av bokverdenen: krim, selvhjelps- og influenserbøker, kjendisbiografier, serielitteratur – det vi kan kalle folkelesnad som omtales i mer uformelle samtaler om litteratur. 
Hva kan profesjonelle kritikere lære av disse mindre formelle formene, og hvordan kan vi formidle ideene om habilitet og uavhengighet til skribenter som drives av entusiastisk leseglede?"
"H. SØRSTRØM","Hakapik.no  - 2023, 2024 og 2025","Troms og Finnmark","","2023","788000","Bevilget","400000","Hakapik.no er et uavhengig nettmagasin som publiserer anmeldelser, intervjuer og andre essayistiske og kommenterende artikler om kunst. Tekstene er skrevet av  skribenter med kunstfaglig kompetanse og tilknytning til Arktis, med vekt på Nord-Norge og Tromsø. Hakapiks mål er å formidle refleksjoner og kritikk av kunst og utvikle basen med kritikere i nord gjennom å styrke kompetansen hos etablerte kritikere og rektuttere nye. Vi søker om produksjonsstøtte til honorarer for bidragsytere, dekning av utgifter til redaksjonelt arbeid, samt tiltak for å kvalitetssikre innhold og profesjonalisere driften av Hakapik som kunstkritisk plattform. Det søkes om støtte for tre år."
"H. SØRSTRØM","Hakapik.no  - 2023, 2024 og 2025","Troms og Finnmark","","2024","785000","Avslått","0","Hakapik.no er et uavhengig nettmagasin som publiserer anmeldelser, intervjuer og andre essayistiske og kommenterende artikler om kunst. Tekstene er skrevet av  skribenter med kunstfaglig kompetanse og tilknytning til Arktis, med vekt på Nord-Norge og Tromsø. Hakapiks mål er å formidle refleksjoner og kritikk av kunst og utvikle basen med kritikere i nord gjennom å styrke kompetansen hos etablerte kritikere og rektuttere nye. Vi søker om produksjonsstøtte til honorarer for bidragsytere, dekning av utgifter til redaksjonelt arbeid, samt tiltak for å kvalitetssikre innhold og profesjonalisere driften av Hakapik som kunstkritisk plattform. Det søkes om støtte for tre år."
"H. SØRSTRØM","Hakapik.no  - 2023, 2024 og 2025","Troms og Finnmark","","2025","815000","Avslått","0","Hakapik.no er et uavhengig nettmagasin som publiserer anmeldelser, intervjuer og andre essayistiske og kommenterende artikler om kunst. Tekstene er skrevet av  skribenter med kunstfaglig kompetanse og tilknytning til Arktis, med vekt på Nord-Norge og Tromsø. Hakapiks mål er å formidle refleksjoner og kritikk av kunst og utvikle basen med kritikere i nord gjennom å styrke kompetansen hos etablerte kritikere og rektuttere nye. Vi søker om produksjonsstøtte til honorarer for bidragsytere, dekning av utgifter til redaksjonelt arbeid, samt tiltak for å kvalitetssikre innhold og profesjonalisere driften av Hakapik som kunstkritisk plattform. Det søkes om støtte for tre år."
"SINDRE EKRHEIM","Krabben tidsskrift for poesikritikk - 2023","Vestland","","2023","100000","Bevilget","75000","Det digitale tidsskriftet Krabben vil skape ein relevant og gratis tilgjengeleg arena for norsk poesikritikk. Eit viktig formål med Krabben er å utvikle og utforske poesikritikkens former og moglegheiter. Gjennom ein fagleg fundert og utforskande poesikritikk vil Krabben lyfte fram den nye samtidslyrikken. Den norske offentlegheita vil i Krabben få eit samarbeidsretta poesikritikktidsskrift som fangar opp sentrale diktverk i nasjonal og internasjonal samtidspoesi, og som samstundes let bidragsytarane utøve og utvikle ein poesikritikk som i større grad vert oppsøkt og brukt av eit allment publikum. Poesikritikken vil nå fleire gjennom at lesarane gratis både kan lese og lytte til dei publiserte kritikktekstane."
"TITUSENTEGN AS","Tidens ånd - 2023-2025","Oslo","","2023","1200000","Bevilget","100000","Tidens ånd er en nyoppstartet nettavis som skal overvåke og analysere kulturlivet i Norge og utlandet, og skrive underholdende, annerledes og dypt om aktuelle og historiske hendelser og bevegelser. Redaksjonen har tilknyttet seg flere anerkjente skribenter med nedslagsfeltene kunst, musikk, litteratur, mote, film og scenekunst, og mye av vekten vil ligge på disse områdene. Digitale nettsteder som kun skriver om kultur er faktisk en mangelvare i den norske medievirkeligheten, og Tidens ånd ønsker å fylle dette rommet med kvalitet og nye ideer."
"TITUSENTEGN AS","Tidens ånd - 2023-2025","Oslo","","2024","1200000","Avslått","0","Tidens ånd er en nyoppstartet nettavis som skal overvåke og analysere kulturlivet i Norge og utlandet, og skrive underholdende, annerledes og dypt om aktuelle og historiske hendelser og bevegelser. Redaksjonen har tilknyttet seg flere anerkjente skribenter med nedslagsfeltene kunst, musikk, litteratur, mote, film og scenekunst, og mye av vekten vil ligge på disse områdene. Digitale nettsteder som kun skriver om kultur er faktisk en mangelvare i den norske medievirkeligheten, og Tidens ånd ønsker å fylle dette rommet med kvalitet og nye ideer."
"TITUSENTEGN AS","Tidens ånd - 2023-2025","Oslo","","2025","1200000","Avslått","0","Tidens ånd er en nyoppstartet nettavis som skal overvåke og analysere kulturlivet i Norge og utlandet, og skrive underholdende, annerledes og dypt om aktuelle og historiske hendelser og bevegelser. Redaksjonen har tilknyttet seg flere anerkjente skribenter med nedslagsfeltene kunst, musikk, litteratur, mote, film og scenekunst, og mye av vekten vil ligge på disse områdene. Digitale nettsteder som kun skriver om kultur er faktisk en mangelvare i den norske medievirkeligheten, og Tidens ånd ønsker å fylle dette rommet med kvalitet og nye ideer."
"STIFTELSEN KUNSTKRITIKK","Kunstkritikk - 2023","Oslo","","2023","2900000","Bevilget","2250000","Kunstkritikk publiserer daglig kritikk, kommentarer, essays, intervjuer og nyheter fra kunstfeltet i våre fire utgaver: kunstkritikk.no, kunstkritikk.se, kunstkritikk.dk og kunstkritikk.com. Vi har hovedkontor i Oslo, egne redaktører i Stockholm og København og et stort nettverk av tilknyttede skribenter i Norge, Norden og internasjonalt. Kunstkritikk utmerker seg som en arena for dyptgående og samfunnsengasjert diskusjon av kunst. Vi arbeider for å spre kunnskap, refleksjon og forståelse og å gi gode leseropplevelser. Ved at vi er nordiske og internasjonale gir vi hele kunstfeltet et løft – det gir mer synlighet, interesse for og omtale av norsk kunst i utlandet, og åpner for svært viktig interaksjon på tvers av landegrensene."
"STIFTELSEN KUNSTKRITIKK","Kritikk, kunnskap og klasse - 2023","Oslo","","2023","150000","Bevilget","150000","I forbindelse med Kunstkritikks 20-årsjubileum som tidsskrift, planlegger vi i 2023 en ambisiøs artikkelserie om kritikkens rolle i dag. Dels ønsker vi å gjøre dybdeintervjuer med et utvalg kjente internasjonale kunstkritikere om deres kritiske prosjekter. Dels tenker vi å be utvalgte nordiske skribenter om å skrive essays om kritikk fra sine ulike ståsteder og med ulike aktuelle problemstillinger."
"MONTAGES AS","Montages - 2023","Viken","","2023","1500000","Bevilget","750000","Montages er et nettbasert filmtidsskrift – daglig oppdatert med et bredt spekter av kritikk, analyser, nyheter og podkastepisoder – drevet av en aktiv redaksjon og over 30 faste bidragsytere, som sammen skaper en ledende arena for filmkritikk og -analyse i Norge. Montages skiller seg ut ved å kombinere dybdeartikler om både ny og gammel film med aktualitetsstoff, for å fange bredden i filmkulturen og kommunisere på tvers av publikum, bransje og akademia.

Montages ble stiftet i 2009, og har blitt en etablert og respektert stemme i den norske filmkulturen. I 2019 ble Montages tildelt Norsk filmkritikerlags hederspris Budbringeren, bl.a. for «å berike filmkulturen, gjennom å spre kunnskap og vekke engasjement for film som kunstuttrykk»."
"NORSK KRITIKERLAG","Norsk kritikerlag 25 år - 2023","Oslo","","2023","260000","Bevilget","100000","I 2023 er det 25 år siden norske kritikere for kunst, musikk, dans, teater og litteratur gikk sammen og dannet Norsk kritikerlag. Derfor skal Kritikerlaget gjennomføre til sammen seks arrangementer for publikum i løpet av kalenderåret, samt arrangere et oppsummerende fagseminar for Kritikerlagets medlemmer og andre spesielt interesserte. 

Hvorfor skal vi egentlig høre på kritikerne? spørres det. Hva har de egentlig å tilby annet enn negativitet, ja, skaper ikke smaksdommer bare støy i det offentlige ordskiftet? For oss i Kritikerlaget skal jubileumsprogrammet vise frem at det å være kritiker springer ut av begeistring og et ektefølt engasjement for kunsten. 25 års-jubileet skal brukes til å synliggjøre kritikkens rolle og virkemåte."
"FORENINGEN GOD KRITIKK","Barnebokkritikk - 2023","Oslo","","2023","1100000","Bevilget","750000","Nettidsskriftet Barnebokkritikk har fra 2003 publisert ukentlige kritikker av litteratur for barn og unge, artikler og debattinnlegg. Virksomheten omfatter seminarer, debatter og produksjon av podkast. Tidsskriftet skaper rom for refleksjon og kritisk diskusjon om barne- og ungdomslitteratur, og har blitt en premissleverandør for måten litteratur for barn og unge diskuteres og omtales på i norsk og nordisk offentlighet. Satsninger i 2023 er å løfte anmeldernes honorarer mot å nå gjeldende minstesatser, øke sakprosaanmeldelsene, styrke redaktørens stilling, tilpasse barnebokkritikk.no til kravene om universell utforming, med sikte på ferdigstillelse i 2023 i forbindelse med vårt 20-års jubileum, og spisse podkasten Barnebokkritikkpodden."
"NORSK KRITIKERLAG","Kritikerseminaret 2023: Kritikeren i brann - 2023","Oslo","","2023","190000","Bevilget","150000","Med Kritikerseminaret 2023 ønsker vi å invitere gjester fra ulike deler av litteraturfeltet, som på hver sin måte mener litteraturkritikken kan tjene på fornyelse i møte med endringer i samfunn, estetikk og politikk. Hvor foregår de viktige forskyvningene i feltet i dag? Hvor befinner de brennbare lesemåtene seg? Gjennom et bredt program med foredrag og samtaler håper vi å åpne diskusjonen rundt litteraturkritikkens framtid."
"RUSH PRINT AS","Rushprint - 2023","Oslo","","2023","700000","Bevilget","550000","Rushprint søker tilskudd for å videreføre og styrke satsingen på kritikk og kvalitetsjournalistikk innen audiovisuelle kunst og formidling, det være seg på kino, tv, strømming eller nett. Tilskuddet skal gå til å honorere våre frilansere og gi dem solid og profesjonell redaksjonell oppfølging. Vi ønsker også å profesjonalisere oss ytterligere med noen nye satsinger vi vil gjøre rede for i søknaden. Rushprint er magasinet for den norske film- og tv-interesserte offentligheten. Vi følger de kreative aktørene foran og bak kamera som setter premissene for hva som lages av film- og tv-produksjoner, uavhengig av visningsplattform. Vi setter dagsorden i form av filmpolitiske og faglig orienterte debatter, og har som mål å skape større forståelse for og innsyn i mekanismene bak den audiovisuelle industrien."
"LE MONDE DIPLOMATIQUE NORGE AS","Le Monde diplomatique - 2023, 2024, 2025","Viken","","2023","900000","Bevilget","725000","Månedsavisen Le Monde diplomatique er verdenskjent for sin uavhengige og kritiske journalistikk. Avisen er unik i global sammenheng med et redaksjonsnettverk som strekker seg over alle kontinenter, der 29 ulike utgaver på 18 ulike språk utveksler artikler og ideer på tvers av språk og landegrenser. 
Norske Le Monde diplomatique ble startet i 2003 for å bringe stemmer og perspektiver fra andre verdensdeler – afrikanske, latinamerikanske og asiatiske – inn i det norske ordskiftet. Vårt mål er å fylle et hull i det norske medielandskapet og gi kritiske analyser av kultur og samfunn i et internasjonalt perspektiv."
"LE MONDE DIPLOMATIQUE NORGE AS","Le Monde diplomatique - 2023, 2024, 2025","Viken","","2024","950000","Avslått","0","Månedsavisen Le Monde diplomatique er verdenskjent for sin uavhengige og kritiske journalistikk. Avisen er unik i global sammenheng med et redaksjonsnettverk som strekker seg over alle kontinenter, der 29 ulike utgaver på 18 ulike språk utveksler artikler og ideer på tvers av språk og landegrenser. 
Norske Le Monde diplomatique ble startet i 2003 for å bringe stemmer og perspektiver fra andre verdensdeler – afrikanske, latinamerikanske og asiatiske – inn i det norske ordskiftet. Vårt mål er å fylle et hull i det norske medielandskapet og gi kritiske analyser av kultur og samfunn i et internasjonalt perspektiv."
"LE MONDE DIPLOMATIQUE NORGE AS","Le Monde diplomatique - 2023, 2024, 2025","Viken","","2025","1000000","Avslått","0","Månedsavisen Le Monde diplomatique er verdenskjent for sin uavhengige og kritiske journalistikk. Avisen er unik i global sammenheng med et redaksjonsnettverk som strekker seg over alle kontinenter, der 29 ulike utgaver på 18 ulike språk utveksler artikler og ideer på tvers av språk og landegrenser. 
Norske Le Monde diplomatique ble startet i 2003 for å bringe stemmer og perspektiver fra andre verdensdeler – afrikanske, latinamerikanske og asiatiske – inn i det norske ordskiftet. Vårt mål er å fylle et hull i det norske medielandskapet og gi kritiske analyser av kultur og samfunn i et internasjonalt perspektiv."
"PRESSFIRE AS","PressFire - 2023","Oslo","","2023","1200000","Bevilget","100000","PressFire.no er en uavhengig redaksjonell nettside med 100 - 120 000 månedlige lesere som skriver om alle fasetter innenfor interaktiv underholdning. Nettsiden dekker som en av få publikasjoner dataspill både som kultur, underholdning, politikk og næring, med en sterk journalistisk profesjonalitet i bunn som følger PFUs retningslinjer, Vær Varsom- og Tekstreklameplakaten. Nettsiden driftes og oppdateres flere ganger daglig av erfarne journalister med mange års fartstid på feltet, og når ut til barn, unge og voksne over hele landet."
"NORSK KRITIKERLAG","Kunstkritikk - 2023","Oslo","","2023","70000","Bevilget","70000","Kunstseksjonen i Norsk kritikerlag søker støtte til to arrangementer i 2023, med formål om å styrke den offentlige samtalen om kunstkritikk. Arrangementet ""Hybridkritikk"" er et eksperimentelt forsøk som forsøker å utøve kritikk på avstand, gjennom digital formidling. I vår internasjonale utgave av ""Slik skriver jeg"" vil vi invitere to internasjonale kritikere til å samtale og dele erfaringer fra sitt eget arbeid."
"FORENINGEN BALLADE","Ballade - 2023, 2024, 2025","Oslo","","2023","1600000","Bevilget","1150000","Nettidsskriftet Ballade er landets viktigste organ for kvalifisert kritikk, debatter og aktuelt og relevant stoff om musikklivet i Norge. Tidsskriftet er sjangerbredt og nasjonalt, med stort lesertilfang. Kritikk om musikken som skapes, arenaene den framføres på, pengestrømmene og rettigheter som følger, intervjuer med profiler fra musikklivet, meningsytringer om Den kulturelle skolesekken, pandemi, klimakonsekvenser for musikklivet: Dette er eksempler fra sakskompleksene Ballade dekker. Vi starter og driver debatter på Ballades flater og i offentligheten, bidrar til skolering av skribenter med et kritisk perspektiv og jobber for en grundig og undersøkende journalistikk som motvekt til dagspressens pressede handlingsrom. Vi vil bygge Ballade, og gå bredere, dypere og lengre inn i musikkfeltets rom."
"FORENINGEN BALLADE","Ballade - 2023, 2024, 2025","Oslo","","2024","1800000","Bevilget","1200000","Nettidsskriftet Ballade er landets viktigste organ for kvalifisert kritikk, debatter og aktuelt og relevant stoff om musikklivet i Norge. Tidsskriftet er sjangerbredt og nasjonalt, med stort lesertilfang. Kritikk om musikken som skapes, arenaene den framføres på, pengestrømmene og rettigheter som følger, intervjuer med profiler fra musikklivet, meningsytringer om Den kulturelle skolesekken, pandemi, klimakonsekvenser for musikklivet: Dette er eksempler fra sakskompleksene Ballade dekker. Vi starter og driver debatter på Ballades flater og i offentligheten, bidrar til skolering av skribenter med et kritisk perspektiv og jobber for en grundig og undersøkende journalistikk som motvekt til dagspressens pressede handlingsrom. Vi vil bygge Ballade, og gå bredere, dypere og lengre inn i musikkfeltets rom."
