﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Tildelt antall år"
"Nina Susanna Margarete Wollny","Trøndelag","Stipendkomiteen for dansekunstnere","","2"
"Cassandra Hilde Bendiksen Moldenhauer","Viken","Stipendkomiteen for dansekunstnere","","2"
"Luanda Carneiro Jacoel","Oslo","Stipendkomiteen for dansekunstnere","","1"
"Manuel Sebastian Pelmus","Oslo","Stipendkomiteen for dansekunstnere","","3"
"Stian Vikjord Danielsen","Viken","Stipendkomiteen for dansekunstnere","","3"
"Hanna Filomen Gjessing Mjåvatn","Oslo","Stipendkomiteen for dansekunstnere","","2"
"Piero Issa","Vestland","Stipendkomiteen for dansekunstnere","","2"
"Marco Demian Vitanza","Oslo","Stipendkomiteen for dramatikere","","2"
"Siri Broch Johansen","Troms og Finnmark","Stipendkomiteen for dramatikere","","1"
"Bahareh Badavi","Viken","Stipendkomiteen for dramatikere","","1"
"Torfinn Iversen","Oslo","Stipendkomiteen for dramatikere","","1"
"Camara Christina Lundestad Joof","Oslo","Stipendkomiteen for dramatikere","","1"
"Sara Margrethe Oskal","Troms og Finnmark","Stipendkomiteen for dramatikere","","2"
"Martin Ahzami Raknerud","Oslo","Stipendkomiteen for dramatikere","","1"
"Amina Sewali","Oslo","Stipendkomiteen for dramatikere","","1"
"Rawdna Carita Eira","Troms og Finnmark","Stipendkomiteen for dramatikere","","1"
"Kristin Eriksen Bjørn","Troms og Finnmark","Stipendkomiteen for dramatikere","","1"
"Linda Wairimu Clausen Njenga","Vestland","Stipendkomiteen for dramatikere","","1"
"Lena Lindgren","Oslo","Stipendkomiteen for faglitterære forfattere og oversettere","","2"
"Mona Renate Ringvej","Oslo","Stipendkomiteen for faglitterære forfattere og oversettere","","3"
"Marianne Olsen Ulrichsen","Oslo","Stipendkomiteen for filmkunstnere","","2"
"Claus Arthur Breda-Gulbrandsen","Viken","Stipendkomiteen for filmkunstnere","","1"
"Eskil Vogt","Oslo","Stipendkomiteen for filmkunstnere","","2"
"Morten Skallerud","Oslo","Stipendkomiteen for filmkunstnere","","2"
"Charlotte Røhder Tvedt","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Paul Stangeland Tunge","Viken","Stipendkomiteen for filmkunstnere","","3"
"Håvard Bustnes","Trøndelag","Stipendkomiteen for filmkunstnere","","2"
"Dalia Huerta Cano","Oslo","Stipendkomiteen for filmkunstnere","","2"
"Anders Teigen Emblem","Møre og Romsdal","Stipendkomiteen for filmkunstnere","","1"
"Kenneth Slotterøy Elvebakk","Oslo","Stipendkomiteen for filmkunstnere","","2"
"Guro Bruusgaard","Oslo","Stipendkomiteen for filmkunstnere","","2"
"Johanna Maria Emilia Pyykkö","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Mats Grorud","Vestfold og Telemark","Stipendkomiteen for filmkunstnere","","1"
"Ole Giæver","Viken","Stipendkomiteen for filmkunstnere","","1"
"Mari Bakke Riise","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Christian Lo","Innlandet","Stipendkomiteen for filmkunstnere","","1"
"Kristian Pedersen","Oslo","Stipendkomiteen for filmkunstnere","","2"
"Anders Sømme Hammer","Oslo","Stipendkomiteen for filmkunstnere","","2"
"Odd Einar Ingebretsen","Vestfold og Telemark","Stipendkomiteen for filmkunstnere","","2"
"Kari Aasgaard","Innlandet","Stipendkomiteen for folkekunstnere","","2"
"Bendik Smedåsgjelten Qvam","Trøndelag","Stipendkomiteen for folkekunstnere","","1"
"Nina Fjeldet","Troms og Finnmark","Stipendkomiteen for folkekunstnere","","1"
"Åse Løvgren","Vestland","Stipendkomiteen for fotografer","","5"
"Camilla Iren Pettersen Figenschou","Oslo","Stipendkomiteen for fotografer","","3"
"Marianne Skogstad Bjørnmyr","Nordland","Stipendkomiteen for fotografer","","3"
"Maya Økland Vatn","Oslo","Stipendkomiteen for fotografer","","2"
"Ingun Alette Mæhlum","Troms og Finnmark","Stipendkomiteen for fotografer","","3"
"Ingrid Eggen","Oslo","Stipendkomiteen for fotografer","","2"
"Assne-Anastasia Katinka Goldberg","Viken","Stipendkomiteen for fotografer","","3"
"Stine Gonsholt","Vestfold og Telemark","Stipendkomiteen for fotografer","","3"
"Christine Hansen","Rogaland","Stipendkomiteen for fotografer","","2"
"Damir Avdagic","Oslo","Stipendkomiteen for fotografer","","2"
"Karoline Jahn Hjorth","Viken","Stipendkomiteen for fotografer","","2"
"Silje Nesdal","Oslo","Stipendkomiteen for interiørarkitekter","","2"
"Lene Grenager","Oslo","Stipendkomiteen for komponister","","5"
"Stine Sørlie","Oslo","Stipendkomiteen for komponister","","2"
"Erik Schwensen Dæhlin","Oslo","Stipendkomiteen for komponister","","2"
"Idin Samimi Mofakham","Oslo","Stipendkomiteen for komponister","","2"
"Kari Beate Tandberg","Viken","Stipendkomiteen for komponister","","1"
"Aksel Kielland","Oslo","Stipendkomiteen for kritikere","","3"
"Sindre Hovdenakk","Oslo","Stipendkomiteen for kritikere","","2"
"Hilde Sørstrøm","Troms og Finnmark","Stipendkomiteen for kritikere","","2"
"Sigmund Holm Jensen","Rogaland","Stipendkomiteen for kritikere","","2"
"Hilde Halvorsrød","Oslo","Stipendkomiteen for kritikere","","2"
"Silje Figenschou Thoresen","Troms og Finnmark","Stipendkomiteen for kunsthåndverkere","","5"
"Ask Bjørlo","Viken","Stipendkomiteen for kunsthåndverkere","","5"
"Karen Klim","Oslo","Stipendkomiteen for kunsthåndverkere","","3"
"Pauliina Pöllänen","Vestland","Stipendkomiteen for kunsthåndverkere","","3"
"Ahmed Umar","Oslo","Stipendkomiteen for kunsthåndverkere","","3"
"Marit Tingleff","Viken","Stipendkomiteen for kunsthåndverkere","","3"
"Tonje Veronica Krohg Plur","Oslo","Stipendkomiteen for kunsthåndverkere","","3"
"Kjell Gunnar Bertil Overøye","Møre og Romsdal","Stipendkomiteen for kunsthåndverkere","","3"
"Eyvind Solli Andreassen","Oslo","Stipendkomiteen for kunsthåndverkere","","3"
"Thomas Iversen","Oslo","Stipendkomiteen for kunsthåndverkere","","3"
"Jeanne-Sophie Aas","Viken","Stipendkomiteen for kunsthåndverkere","","2"
"Arve Benjamin Slotterøy","Utlandet","Stipendkomiteen for kunsthåndverkere","","2"
"Edda Sofie Hovhaugholen Gimnes","Oslo","Stipendkomiteen for kunsthåndverkere","","2"
"Ramona Irene Myrseth","Troms og Finnmark","Stipendkomiteen for kunsthåndverkere","","2"
"Andrea Galiazzo","Oslo","Stipendkomiteen for kunsthåndverkere","","2"
"Kent Fonn Skåre","Vestland","Stipendkomiteen for kunsthåndverkere","","2"
"Tobias Alexander Danielsson","Oslo","Stipendkomiteen for kunsthåndverkere","","2"
"Sigve Knutson","Oslo","Stipendkomiteen for kunsthåndverkere","","2"
"Maja Pauline Bang Haugsgjerd","Oslo","Stipendkomiteen for kunsthåndverkere","","2"
"Bjørnar Habbestad","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Amalie Eikaas Stalheim","Utlandet","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Eivind Aarset","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","5"
"Kouame Gerard Sereba","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","5"
"Petter Asbjørnsen","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Anja Lauvdal","Agder","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Rune Arnesen","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Caroline Eidsten Dahl","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Benedicte Elisabeth Torget","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Øyvind Brække","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Lena Nymark","Møre og Romsdal","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Ingrid Økland","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Kåre Solmund Sætrevik Nystabakk","Troms og Finnmark","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Tanja Orning","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Frank Havrøy","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Silje Marie Aker Johnsen","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Susanna Karolina Wallumrød","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Christine Aas Hals","Innlandet","Stipendkomiteen for populærekomponister","","1"
"Elisabeth Vannebo","Vestland","Stipendkomiteen for populærekomponister","","2"
"Erik Wøllo","Viken","Stipendkomiteen for populærekomponister","","1"
"Erlend Viken","Viken","Stipendkomiteen for populærekomponister","","2"
"Gjermund Larsen","Trøndelag","Stipendkomiteen for populærekomponister","","1"
"Hanne Kolstø","Oslo","Stipendkomiteen for populærekomponister","","2"
"Harald Hagen Lassen","Oslo","Stipendkomiteen for populærekomponister","","1"
"Hilde Louise Møller Asbjørnsen","Oslo","Stipendkomiteen for populærekomponister","","1"
"Ingvild Homme","Vestfold og Telemark","Stipendkomiteen for populærekomponister","","1"
"Lars Horntveth","Oslo","Stipendkomiteen for populærekomponister","","1"
"Linn Frøkedal","Oslo","Stipendkomiteen for populærekomponister","","1"
"Marius Drogsås Hagen","Viken","Stipendkomiteen for populærekomponister","","1"
"Mathias Eick","Oslo","Stipendkomiteen for populærekomponister","","2"
"Rune Eriksen","Viken","Stipendkomiteen for populærekomponister","","1"
"Terje Winterstø Røthing","Rogaland","Stipendkomiteen for populærekomponister","","1"
"Vetle Junker Vik","Vestland","Stipendkomiteen for populærekomponister","","1"
"Viktor Govasli Wilhelmsen","Trøndelag","Stipendkomiteen for populærekomponister","","1"
"Øystein Sevåg","Viken","Stipendkomiteen for populærekomponister","","1"
"Emil Brattested","Oslo","Stipendkomiteen for populærekomponister","","1"
"Bente Synnøve Andersen","Troms og Finnmark","Stipendkomiteen for sceneinstruktører","","2"
"Torkil Solheim Sandsund","Vestland","Stipendkomiteen for sceneinstruktører","","2"
"Signe Becker","Viken","Stipendkomiteen for scenografer og kostymedesignere","","2"
"Berit Haltvik With","Trøndelag","Stipendkomiteen for scenografer og kostymedesignere","","1"
"Elisabeth Holager Lund","Utlandet","Stipendkomiteen for scenografer og kostymedesignere","","1"
"Eivind Hofstad Evjemo","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Casper Andre Lugg","Viken","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Sunniva Lye Axelsen","Viken","Stipendkomiteen for skjønnlitterære forfattere","","3"
"Kathrine Olsen Nedrejord","Utlandet","Stipendkomiteen for skjønnlitterære forfattere","","3"
"Juliane Rui","Vestfold og Telemark","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Maria Dorothea Basch Schrattenholz","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Mazdak Shafieian","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","3"
"Kristin Auestad Danielsen","Rogaland","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Roskva Ørmen Koritzinsky","Viken","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Zeshan Arild Shakar","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Tomas Espedal","Vestland","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Maria Navarro Skaranger","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Kjersti Feldt Anfinnsen","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Helga Flatland","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Nils Morten Refseth Langeland","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Ida Jasmine Hegazi Høyer","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Geir Halnes","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Eivind Buene","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Lars Mørch Finborud","Viken","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Fatemeh Ekhtesari","Innlandet","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Kjersti Kollbotn","Troms og Finnmark","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Peter Strassegger","Rogaland","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Marit Eikemo","Vestland","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Atle Håland","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Stig Thore Aasvik","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Marie Grønborg Aubert","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Olaug Nilssen","Vestland","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Torgeir Rebolledo Pedersen","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Bjørn Vatne","Møre og Romsdal","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Ingrid Zachariassen Aanestad","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Helge Torvund","Rogaland","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Henninge Margrethe Solberg","Oslo","Stipendkomiteen for skjønnlitterære oversettere","","3"
"Dagfinn Foldøy","Rogaland","Stipendkomiteen for skjønnlitterære oversettere","","2"
"Eva Dobos","Oslo","Stipendkomiteen for skjønnlitterære oversettere","","1"
"Tone Margaret Myklebost","Oslo","Stipendkomiteen for skjønnlitterære oversettere","","1"
"Tor Christian Faugstad Bleikli","Vestland","Stipendkomiteen for skuespillere og dukkespillere","","3"
"Tiril Ilsaas Pharo","Viken","Stipendkomiteen for skuespillere og dukkespillere","","3"
"Lars Anders Ingemar Sanzén","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Katja Brita Lindeberg","Trøndelag","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Petter Width","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Sara Baban","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Huy Vo Le","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Kristine Myhre Tunheim","Troms og Finnmark","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Oda Kirkebø Nyfløtt","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Morten Liene","Agder","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Thea Borring Lande","Viken","Stipendkomiteen for skuespillere og dukkespillere","","1"
